"Precinct","Voters","Democrat","Republican","Neither party","Percent Democrat","Percent Republican","Percent neither party","Percent Dem minus percent Rep"
"6070 ",545,154,253,138,28.256880733945,46.4220183486239,25.3211009174312,-18.1651376146789
"6072 ",806,271,284,251,33.6228287841191,35.2357320099256,31.1414392059553,-1.61290322580645
"6076 ",2004,694,704,606,34.6307385229541,35.1297405189621,30.2395209580838,-0.499001996007991
"6078 ",2095,679,733,683,32.4105011933174,34.9880668257757,32.6014319809069,-2.57756563245823
"6080 ",2049,636,762,651,31.0395314787701,37.1888726207906,31.7715959004392,-6.1493411420205
"6082 ",39,10,9,20,25.6410256410256,23.0769230769231,51.2820512820513,2.56410256410256
"6084 ",638,168,247,223,26.3322884012539,38.7147335423197,34.9529780564263,-12.3824451410658
"6086 ",942,272,414,256,28.8747346072187,43.9490445859873,27.1762208067941,-15.0743099787686
"6088 ",1853,568,692,593,30.6529951430113,37.3448461953589,32.0021586616298,-6.69185105234754
"6090 ",2417,778,870,769,32.1886636326024,35.9950351675631,31.8163011998345,-3.8063715349607
"6092 ",576,185,228,163,32.1180555555556,39.5833333333333,28.2986111111111,-7.46527777777777
"6094 ",2382,703,968,711,29.5130142737196,40.6381192275399,29.8488664987406,-11.1251049538203
"6098 ",1582,632,496,454,39.9494310998736,31.3527180783818,28.6978508217446,8.59671302149178
"6100 ",2842,1289,765,788,45.3553835327234,26.917663617171,27.7269528501056,18.4377199155524
"6102 ",1717,705,507,505,41.0599883517764,29.5282469423413,29.4117647058824,11.5317414094351
"6104 ",477,183,162,132,38.3647798742138,33.9622641509434,27.6729559748428,4.40251572327044
"6106 ",593,237,128,228,39.9662731871838,21.5851602023609,38.4485666104553,18.3811129848229
"6112 ",1287,491,410,386,38.1507381507381,31.8570318570319,29.99222999223,6.29370629370629
"6114 ",2605,1105,743,757,42.4184261036468,28.5220729366603,29.0595009596929,13.8963531669866
"6116 ",1760,754,429,577,42.8409090909091,24.375,32.7840909090909,18.4659090909091
"6118 ",2528,1162,596,770,45.9651898734177,23.5759493670886,30.4588607594937,22.3892405063291
"6120 ",993,386,334,273,38.8721047331319,33.6354481369587,27.4924471299094,5.23665659617321
"6122 ",2661,1189,681,791,44.6824502066892,25.5918827508455,29.7256670424652,19.0905674558437
"6124 ",1358,620,323,415,45.6553755522828,23.7849779086892,30.559646539028,21.8703976435935
"6126 ",1525,682,308,535,44.7213114754098,20.1967213114754,35.0819672131148,24.5245901639344
"6128 ",95,37,26,32,38.9473684210526,27.3684210526316,33.6842105263158,11.578947368421
"6130 ",237,92,44,101,38.8185654008439,18.5654008438819,42.6160337552743,20.253164556962
"6132 ",913,418,195,300,45.7831325301205,21.3581599123768,32.8587075575027,24.4249726177437
"6134 ",2206,1015,467,724,46.0108794197643,21.16953762466,32.8195829555757,24.8413417951043
"6136 ",2,1,1,0,50,50,0,0
"6140 ",1170,347,497,326,29.6581196581197,42.4786324786325,27.8632478632479,-12.8205128205128
"6146 ",4,1,2,1,25,50,25,-25
"6148 ",2,1,0,1,50,0,50,50
"6150 ",98,21,42,35,21.4285714285714,42.8571428571429,35.7142857142857,-21.4285714285714
"6152 ",1377,401,584,392,29.121278140886,42.4110384894699,28.4676833696442,-13.2897603485839
"6154 ",1469,482,559,428,32.8114363512594,38.0530973451327,29.1354663036079,-5.24166099387338
"6156 ",2064,684,763,617,33.1395348837209,36.9670542635659,29.8934108527132,-3.82751937984496
"6158 ",2391,808,984,599,33.7933918862401,41.1543287327478,25.0522793810121,-7.36093684650773
"6160 ",1972,708,617,647,35.9026369168357,31.2880324543611,32.8093306288032,4.61460446247465
"6162 ",2202,824,711,667,37.4205267938238,32.2888283378747,30.2906448683015,5.13169845594913
"6164 ",2342,848,849,645,36.2083689154569,36.2510674637062,27.5405636208369,-0.042698548249362
"6166 ",2644,918,927,799,34.7201210287443,35.0605143721634,30.2193645990923,-0.340393343419059
"6168 ",494,134,198,162,27.1255060728745,40.080971659919,32.7935222672065,-12.9554655870445
"6170 ",17,1,8,8,5.88235294117647,47.0588235294118,47.0588235294118,-41.1764705882353
"6172 ",2894,1365,593,936,47.1665514858328,20.4906703524534,32.3427781617139,26.6758811333794
"6174 ",106,22,50,34,20.7547169811321,47.1698113207547,32.0754716981132,-26.4150943396226
"6176 ",30,13,8,9,43.3333333333333,26.6666666666667,30,16.6666666666667
"6178 ",1429,576,397,456,40.3079076277117,27.7816655003499,31.9104268719384,12.5262421273618
"6180 ",98,17,57,24,17.3469387755102,58.1632653061224,24.4897959183673,-40.8163265306122
"6182 ",1098,300,454,344,27.3224043715847,41.3479052823315,31.3296903460838,-14.0255009107468
"6184 ",1999,722,660,617,36.1180590295148,33.0165082541271,30.8654327163582,3.1015507753877
"6186 ",2209,900,594,715,40.7424173834314,26.8899954730647,32.3675871435038,13.8524219103667
"6188 ",982,223,442,317,22.7087576374745,45.010183299389,32.2810590631365,-22.3014256619145
"6190 ",2118,898,472,748,42.3984891406988,22.2851746931067,35.3163361661945,20.1133144475921
"6192 ",2773,1037,850,886,37.396321673278,30.6527226830148,31.9509556437072,6.74359899026325
"6194 ",1239,550,321,368,44.3906376109766,25.90799031477,29.7013720742534,18.4826472962066
"6198 ",1362,552,373,437,40.5286343612335,27.3861967694567,32.0851688693098,13.1424375917768
"6200 ",1767,570,592,605,32.258064516129,33.5031126202603,34.2388228636106,-1.24504810413129
"6202 ",252,89,74,89,35.3174603174603,29.3650793650794,35.3174603174603,5.95238095238095
"6204 ",128,43,38,47,33.59375,29.6875,36.71875,3.90625
"6206 ",702,276,253,173,39.3162393162393,36.039886039886,24.6438746438746,3.27635327635328
"6207 ",908,286,369,253,31.4977973568282,40.6387665198238,27.863436123348,-9.1409691629956
"6208 ",736,330,213,193,44.8369565217391,28.9402173913043,26.2228260869565,15.8967391304348
"6210 ",4078,1612,1097,1369,39.5291809710642,26.9004413928396,33.5703776360961,12.6287395782246
"6212 ",576,142,245,189,24.6527777777778,42.5347222222222,32.8125,-17.8819444444444
"6214 ",2381,863,789,729,36.2452750944981,33.1373372532549,30.617387652247,3.10793784124318
"6216 ",612,233,184,195,38.0718954248366,30.0653594771242,31.8627450980392,8.00653594771241
"6220 ",133,54,33,46,40.6015037593985,24.812030075188,34.5864661654135,15.7894736842105
"6222 ",1,0,1,0,0,100,0,-100
"6224 ",2820,963,1132,725,34.1489361702128,40.1418439716312,25.709219858156,-5.99290780141844
"6226 ",2275,777,818,680,34.1538461538462,35.956043956044,29.8901098901099,-1.8021978021978
"6228 ",1531,772,355,404,50.4245591116917,23.1874591770085,26.3879817112998,27.2370999346832
"6230 ",3267,1051,1160,1056,32.1701867156413,35.5065809611264,32.3232323232323,-3.33639424548515
"6232 ",2160,704,762,694,32.5925925925926,35.2777777777778,32.1296296296296,-2.68518518518518
"7010 ",456,317,18,121,69.5175438596491,3.94736842105263,26.5350877192982,65.5701754385965
"7012 ",1823,1135,223,465,62.260010970927,12.2325836533187,25.5074053757542,50.0274273176083
"7016 ",4,3,1,0,75,25,0,50
"7022 ",1453,914,168,371,62.9043358568479,11.5622849277357,25.5333792154164,51.3420509291122
"7024 ",2235,1728,105,402,77.3154362416107,4.69798657718121,17.9865771812081,72.6174496644295
"7025 ",458,306,37,115,66.8122270742358,8.07860262008734,25.1091703056769,58.7336244541485
"7026 ",2971,2422,76,473,81.5213732749916,2.55806125883541,15.920565466173,78.9633120161562
"7028 ",2617,1956,146,515,74.7420710737486,5.57890714558655,19.6790217806649,69.163163928162
"7030 ",705,201,304,200,28.5106382978723,43.1205673758865,28.3687943262411,-14.6099290780142
"7034 ",2158,1375,233,550,63.7164040778499,10.7970342910102,25.4865616311399,52.9193697868397
"7036 ",6,0,0,6,0,0,100,0
"7040 ",1664,1321,57,286,79.3870192307692,3.42548076923077,17.1875,75.9615384615385
"7041 ",604,429,28,147,71.0264900662252,4.63576158940397,24.3377483443709,66.3907284768212
"7042 ",2383,1877,77,429,78.7662610155267,3.23122114981116,18.0025178346622,75.5350398657155
"7044 ",2001,1514,95,392,75.6621689155422,4.74762618690655,19.5902048975512,70.9145427286357
"7046 ",111,47,42,22,42.3423423423423,37.8378378378378,19.8198198198198,4.5045045045045
"7048 ",492,366,9,117,74.390243902439,1.82926829268293,23.780487804878,72.5609756097561
"7050 ",4,1,2,1,25,50,25,-25
"7054 ",1380,1003,67,310,72.6811594202899,4.85507246376812,22.463768115942,67.8260869565217
"7058 ",2591,1526,379,686,58.8961790814357,14.6275569278271,26.4762639907372,44.2686221536086
"7060 ",1559,1228,74,257,78.7684413085311,4.74663245670301,16.4849262347659,74.0218088518281
"7062 ",1077,807,44,226,74.9303621169916,4.08542246982358,20.9842154131848,70.8449396471681
"7064 ",2202,1482,193,527,67.3024523160763,8.76475930971844,23.9327883742053,58.5376930063578
"7066 ",1968,1229,208,531,62.4491869918699,10.5691056910569,26.9817073170732,51.880081300813
"7068 ",2058,1084,311,663,52.6724975704568,15.11175898931,32.2157434402332,37.5607385811468
"7070 ",1365,500,442,423,36.6300366300366,32.3809523809524,30.989010989011,4.24908424908425
"7072 ",832,485,102,245,58.2932692307692,12.2596153846154,29.4471153846154,46.0336538461538
"7074 ",358,222,32,104,62.0111731843575,8.93854748603352,29.0502793296089,53.072625698324
"7076 ",7,4,2,1,57.1428571428571,28.5714285714286,14.2857142857143,28.5714285714286
"7078 ",674,384,118,172,56.973293768546,17.5074183976261,25.5192878338279,39.4658753709199
"7080 ",38,29,6,3,76.3157894736842,15.7894736842105,7.89473684210526,60.5263157894737
"7082 ",1953,1082,337,534,55.4019457245264,17.2555043522785,27.3425499231951,38.1464413722478
"7084 ",1553,797,295,461,51.3200257566001,18.9954925949775,29.6844816484224,32.3245331616227
"7086 ",68,37,15,16,54.4117647058823,22.0588235294118,23.5294117647059,32.3529411764706
"7088 ",1698,702,508,488,41.3427561837456,29.9175500588928,28.7396937573616,11.4252061248528
"7090 ",3234,1592,576,1066,49.2269635126778,17.8107606679035,32.9622758194187,31.4162028447743
"7092 ",240,120,41,79,50,17.0833333333333,32.9166666666667,32.9166666666667
"7094 ",989,609,85,295,61.577350859454,8.59453993933266,29.8281092012133,52.9828109201213
"7096 ",1846,946,348,552,51.2459371614301,18.851570964247,29.9024918743229,32.3943661971831
"7098 ",64,22,19,23,34.375,29.6875,35.9375,4.6875
"7100 ",2549,1131,552,866,44.3703413103178,21.6555511965477,33.9741074931346,22.7147901137701
"7102 ",1494,864,208,422,57.8313253012048,13.9223560910308,28.2463186077644,43.908969210174
"7104 ",1662,759,412,491,45.6678700361011,24.7894103489771,29.5427196149218,20.878459687124
"7106 ",3150,2301,177,672,73.0476190476191,5.61904761904762,21.3333333333333,67.4285714285714
"7108 ",1291,461,390,440,35.708752904725,30.2091402013943,34.0821068938807,5.49961270333075
"7110 ",1279,667,207,405,52.1501172791243,16.1845191555903,31.6653635652854,35.965598123534
"7112 ",235,144,31,60,61.2765957446808,13.1914893617021,25.531914893617,48.0851063829787
"7118 ",130,39,38,53,30,29.2307692307692,40.7692307692308,0.769230769230766
"7120 ",610,308,115,187,50.4918032786885,18.8524590163934,30.655737704918,31.6393442622951
"7124 ",1814,1274,147,393,70.2315325248071,8.10363836824697,21.664829106946,62.1278941565601
"7126 ",3569,1842,621,1106,51.6110955449706,17.3998318856823,30.9890725693472,34.2112636592883
"7128 ",2984,2241,131,612,75.1005361930295,4.39008042895442,20.5093833780161,70.7104557640751
"7130 ",2718,940,865,913,34.5842531272995,31.8248712288447,33.5908756438558,2.75938189845475
"7132 ",2133,776,702,655,36.3806844819503,32.9113924050633,30.7079231129864,3.46929207688702
"7134 ",1487,860,184,443,57.8345662407532,12.373907195696,29.7915265635508,45.4606590450572
"7136 ",129,47,42,40,36.4341085271318,32.5581395348837,31.0077519379845,3.87596899224806
"7138 ",3116,1656,465,995,53.1450577663671,14.9229781771502,31.9319640564827,38.2220795892169
"7140 ",349,171,77,101,48.9971346704871,22.0630372492837,28.9398280802292,26.9340974212034
"7142 ",57,40,7,10,70.1754385964912,12.280701754386,17.5438596491228,57.8947368421053
"7144 ",74,49,4,21,66.2162162162162,5.40540540540541,28.3783783783784,60.8108108108108
"7146 ",387,257,16,114,66.4082687338501,4.1343669250646,29.4573643410853,62.2739018087855
"7148 ",164,82,26,56,50,15.8536585365854,34.1463414634146,34.1463414634146
"7149 ",134,66,17,51,49.2537313432836,12.6865671641791,38.0597014925373,36.5671641791045
"7150 ",1081,393,319,369,36.3552266419982,29.5097132284921,34.1350601295097,6.84551341350602
"7152 ",1491,496,590,405,33.2662642521797,39.570757880617,27.1629778672032,-6.30449362843729
"7154 ",708,152,377,179,21.4689265536723,53.2485875706215,25.2824858757062,-31.7796610169492
"7156 ",211,48,101,62,22.7488151658768,47.8672985781991,29.3838862559242,-25.1184834123223
"7158 ",1562,597,509,456,38.2202304737516,32.5864276568502,29.1933418693982,5.63380281690141
"7160 ",2020,1140,264,616,56.4356435643564,13.0693069306931,30.4950495049505,43.3663366336634
"7162 ",1534,958,141,435,62.4511082138201,9.19165580182529,28.3572359843546,53.2594524119948
"7164 ",821,343,239,239,41.7783191230207,29.1108404384896,29.1108404384896,12.6674786845311
"7166 ",1103,354,410,339,32.0942883046238,37.1713508612874,30.7343608340888,-5.07706255666365
"7168 ",3114,1503,626,985,48.2658959537572,20.1027617212588,31.6313423249839,28.1631342324984
"7170 ",1746,802,364,580,45.9335624284078,20.8476517754868,33.2187857961054,25.085910652921
"7172 ",921,351,266,304,38.1107491856677,28.8816503800217,33.0076004343105,9.22909880564603
"7174 ",1868,1087,247,534,58.1905781584582,13.2226980728051,28.5867237687366,44.9678800856531
"7176 ",379,190,87,102,50.131926121372,22.9551451187335,26.9129287598945,27.1767810026385
"7178 ",2387,1588,199,600,66.527021365731,8.33682446585672,25.1361541684122,58.1901968998743
"7179 ",1436,819,239,378,57.033426183844,16.6434540389972,26.3231197771588,40.3899721448468
"7180 ",2477,1843,143,491,74.4045215987081,5.77311263625353,19.8223657650384,68.6314089624546
"7182 ",1949,1520,63,366,77.9887121600821,3.23242688558235,18.7788609543356,74.7562852744997
"7184 ",7,3,4,0,42.8571428571429,57.1428571428571,0,-14.2857142857143
"7186 ",2770,1569,430,771,56.6425992779783,15.5234657039711,27.8339350180505,41.1191335740072
"7188 ",2180,920,569,691,42.2018348623853,26.1009174311927,31.697247706422,16.1009174311927
"7190 ",2630,1116,630,884,42.4334600760456,23.9543726235741,33.6121673003802,18.4790874524715
"7192 ",39,18,12,9,46.1538461538462,30.7692307692308,23.0769230769231,15.3846153846154
"7194 ",1586,670,401,515,42.2446406052963,25.2837326607818,32.4716267339218,16.9609079445145
"7196 ",2400,1611,252,537,67.125,10.5,22.375,56.625
"7198 ",114,49,28,37,42.9824561403509,24.5614035087719,32.4561403508772,18.4210526315789
"7200 ",2144,1427,221,496,66.5578358208955,10.3078358208955,23.134328358209,56.25
"7202 ",1653,734,415,504,44.4041137326074,25.1058681185723,30.4900181488203,19.2982456140351
"7204 ",169,52,53,64,30.7692307692308,31.3609467455621,37.8698224852071,-0.591715976331358
"7206 ",192,64,67,61,33.3333333333333,34.8958333333333,31.7708333333333,-1.5625
"7208 ",1411,815,212,384,57.760453579022,15.024805102764,27.214741318214,42.735648476258
"7210 ",2501,1918,113,470,76.6893242702919,4.51819272291084,18.7924830067973,72.171131547381
"7212 ",2364,1478,296,590,62.5211505922166,12.5211505922166,24.9576988155668,50
"7214 ",2003,1012,360,631,50.5242136794808,17.973040439341,31.5027458811782,32.5511732401398
"8002 ",434,159,133,142,36.6359447004608,30.6451612903226,32.7188940092166,5.99078341013825
