"Precinct","Voters","American Ind/Alaskan","Asian or Pacific Isl","Black, not Hispanic","Hispanic","Multi-Racial","Other","Unknown","White, not Hispanic","PercentBlack","PercentHispanic","PercentWhite","PercentOther"
"5054 ",3401,3,111,98,207,11,85,163,2723,2.88150543957659,6.0864451631873,80.0646868568068,6.17465451337842
"5055 ",604,2,1,8,36,2,3,18,534,1.32450331125828,5.96026490066225,88.4105960264901,1.32450331125828
"5056 ",4175,12,56,151,314,15,79,154,3394,3.61676646706587,7.52095808383234,81.2934131736527,3.88023952095808
"5058 ",1125,3,0,4,4,2,3,52,1057,0.355555555555556,0.355555555555556,93.9555555555556,0.711111111111111
"5060 ",977,8,8,4,10,1,8,30,908,0.409416581371546,1.02354145342886,92.9375639713408,2.55885363357216
"5062 ",895,0,2,10,25,3,4,25,826,1.11731843575419,2.79329608938547,92.2905027932961,1.00558659217877
"5064 ",1773,4,5,11,37,3,11,63,1639,0.620417371686407,2.0868584320361,92.4421883812747,1.29723632261703
"5066 ",1520,2,8,53,107,10,24,60,1256,3.48684210526316,7.03947368421053,82.6315789473684,2.89473684210526
"5068 ",462,1,6,48,72,3,6,23,303,10.3896103896104,15.5844155844156,65.5844155844156,3.46320346320346
"5070 ",939,3,11,33,58,3,7,44,780,3.51437699680511,6.17678381256656,83.0670926517572,2.55591054313099
"5072 ",1251,4,1,3,10,1,6,31,1195,0.239808153477218,0.799360511590727,95.5235811350919,0.959232613908873
"5074 ",743,0,4,98,74,1,11,33,522,13.1897711978466,9.95962314939435,70.2557200538358,2.15343203230148
"5076 ",1361,3,10,49,85,4,15,54,1141,3.60029390154298,6.24540778839089,83.8354151359295,2.3512123438648
"5078 ",1611,7,26,112,174,7,24,50,1211,6.95220360024829,10.8007448789572,75.1707014276847,3.97268777157045
"5080 ",208,0,7,11,20,0,4,6,160,5.28846153846154,9.61538461538462,76.9230769230769,5.28846153846154
"5082 ",1480,2,29,165,148,6,22,75,1033,11.1486486486486,10,69.7972972972973,3.98648648648649
"5084 ",1069,1,9,36,104,6,15,39,859,3.36763330215154,9.72871842843779,80.355472404116,2.8999064546305
"5086 ",91,0,7,6,3,0,0,2,73,6.59340659340659,3.2967032967033,80.2197802197802,7.69230769230769
"5088 ",537,1,14,59,64,7,15,22,355,10.9869646182495,11.9180633147114,66.1080074487896,6.8901303538175
"5090 ",2020,2,22,36,106,9,23,72,1750,1.78217821782178,5.24752475247525,86.6336633663366,2.77227722772277
"5092 ",1538,2,12,81,76,3,15,45,1304,5.2665799739922,4.94148244473342,84.7854356306892,2.08062418725618
"5094 ",784,0,4,26,65,6,6,35,642,3.31632653061224,8.29081632653061,81.8877551020408,2.04081632653061
"5096 ",2025,4,17,95,194,17,35,85,1578,4.69135802469136,9.58024691358025,77.9259259259259,3.60493827160494
"5098 ",793,0,7,8,34,1,14,17,712,1.00882723833544,4.2875157629256,89.7856242118537,2.77427490542245
"5100 ",1827,1,13,71,140,3,25,68,1506,3.88615216201423,7.66283524904215,82.4302134646962,2.29885057471264
"5102 ",1800,7,13,71,122,3,23,74,1487,3.94444444444444,6.77777777777778,82.6111111111111,2.55555555555556
"5104 ",1770,4,9,79,156,12,21,82,1407,4.46327683615819,8.8135593220339,79.4915254237288,2.59887005649718
"5106 ",2490,5,55,195,289,13,28,116,1789,7.83132530120482,11.6064257028112,71.8473895582329,4.05622489959839
"5108 ",3864,9,107,97,226,17,66,153,3189,2.51035196687371,5.84886128364389,82.5310559006211,5.15010351966874
"5110 ",1482,2,19,5,28,4,19,58,1347,0.337381916329285,1.88933873144399,90.8906882591093,2.96896086369771
"5111 ",159,0,3,0,4,0,1,1,150,0,2.51572327044025,94.3396226415094,2.51572327044025
"5112 ",1710,5,51,20,58,5,18,78,1475,1.16959064327485,3.39181286549708,86.2573099415205,4.61988304093567
"5113 ",84,0,1,0,6,0,3,5,69,0,7.14285714285714,82.1428571428571,4.76190476190476
"5114 ",676,5,29,5,34,6,9,39,549,0.739644970414201,5.02958579881657,81.2130177514793,7.24852071005917
"5115 ",218,0,12,3,17,0,6,7,173,1.37614678899083,7.79816513761468,79.3577981651376,8.25688073394496
"5116 ",1593,7,22,17,23,2,10,69,1443,1.06716886377903,1.44381669805399,90.5838041431262,2.57376020087885
"5117 ",692,0,7,0,8,1,5,40,631,0,1.15606936416185,91.1849710982659,1.87861271676301
"5118 ",414,1,11,6,29,3,4,9,351,1.44927536231884,7.0048309178744,84.7826086956522,4.58937198067633
"5119 ",96,1,0,0,4,0,1,3,87,0,4.16666666666667,90.625,2.08333333333333
"5120 ",24,0,1,1,0,0,0,1,21,4.16666666666667,0,87.5,4.16666666666667
"5122 ",686,1,23,34,118,9,7,44,450,4.95626822157434,17.201166180758,65.597667638484,5.83090379008746
"5124 ",395,2,4,8,27,0,4,14,336,2.0253164556962,6.83544303797468,85.0632911392405,2.53164556962025
"5126 ",493,0,2,7,14,0,6,14,450,1.41987829614604,2.83975659229209,91.2778904665314,1.62271805273834
"5128 ",1896,2,91,107,272,17,51,93,1263,5.64345991561181,14.3459915611814,66.6139240506329,8.4915611814346
"5130 ",1811,3,79,32,187,13,41,127,1329,1.76697956929873,10.3257868580895,73.3848702374379,7.5096631695196
"5132 ",2262,5,79,139,316,12,39,108,1564,6.14500442086649,13.9699381078691,69.1423519009726,5.96816976127321
"5134 ",1510,2,31,65,226,7,27,70,1082,4.3046357615894,14.9668874172185,71.6556291390729,4.43708609271523
"5136 ",2181,6,61,131,399,16,31,106,1431,6.00641907381935,18.2943603851444,65.6121045392022,5.22696011004127
"5138 ",2149,5,108,127,308,9,44,114,1434,5.9097254536994,14.3322475570033,66.7287110283853,7.72452303396929
"5140 ",2832,3,65,144,531,20,53,179,1837,5.08474576271187,18.75,64.8658192090395,4.97881355932203
"5142 ",830,0,19,29,100,6,13,54,609,3.49397590361446,12.0481927710843,73.3734939759036,4.57831325301205
"5144 ",1849,5,24,51,199,9,29,52,1480,2.75824770146025,10.7625743645214,80.0432666306111,3.62358031368307
"5146 ",1937,7,12,80,166,14,24,102,1532,4.13009808982963,8.56995353639649,79.0913784202375,2.94269488900361
"5148 ",1573,1,10,49,147,13,23,71,1259,3.11506675143039,9.34520025429116,80.0381436745073,2.98792116973935
"5150 ",1309,3,8,52,136,5,19,49,1037,3.97249809014515,10.3896103896104,79.2207792207792,2.67379679144385
"5152 ",2692,6,91,79,245,16,58,175,2022,2.93462109955423,9.10104011887073,75.111441307578,6.35215453194651
"5154 ",2480,9,121,83,326,21,59,140,1721,3.34677419354839,13.1451612903226,69.3951612903226,8.46774193548387
"5156 ",1874,2,66,86,261,18,47,104,1290,4.58911419423693,13.9274279615795,68.8367129135539,7.09711846318036
"5158 ",1766,3,6,6,78,7,16,63,1587,0.339750849377123,4.4167610419026,89.8640996602492,1.81200453001133
"5160 ",1739,2,3,4,21,2,11,51,1645,0.230017251293847,1.2075905692927,94.5945945945946,1.03507763082231
"5162 ",2228,5,50,72,305,13,29,107,1647,3.23159784560144,13.689407540395,73.9228007181328,4.35368043087971
"5164 ",2442,4,69,73,246,15,40,115,1880,2.98935298935299,10.0737100737101,76.986076986077,5.24160524160524
"5166 ",2213,1,39,118,334,14,50,118,1539,5.33212833258021,15.0926344328965,69.5436059647537,4.69950293718934
"5168 ",2336,7,31,64,277,7,38,132,1780,2.73972602739726,11.8578767123288,76.1986301369863,3.55308219178082
"5170 ",2685,7,55,84,349,10,48,138,1994,3.12849162011173,12.9981378026071,74.2644320297952,4.46927374301676
"5172 ",771,1,5,8,13,1,11,34,698,1.03761348897536,1.68612191958495,90.5317769130999,2.33463035019455
"5174 ",2559,5,97,137,362,11,55,152,1740,5.3536537710043,14.1461508401719,67.9953106682298,6.56506447831184
"5176 ",1246,2,23,46,190,8,28,65,884,3.69181380417336,15.2487961476726,70.9470304975923,4.89566613162119
"5178 ",1999,4,84,194,400,24,46,122,1125,9.70485242621311,20.0100050025012,56.2781390695348,7.90395197598799
"5180 ",1873,13,55,137,398,17,50,106,1097,7.31446876668446,21.2493326214629,58.5691404164442,7.20768820074746
"5182 ",1560,2,55,154,371,20,40,100,818,9.87179487179487,23.7820512820513,52.4358974358974,7.5
"5184 ",2272,6,92,241,431,14,67,151,1270,10.6073943661972,18.9700704225352,55.8978873239437,7.87852112676056
"5186 ",2532,8,86,382,697,31,84,160,1084,15.086887835703,27.5276461295419,42.8120063191153,8.25434439178515
"5188 ",2519,3,90,123,540,15,77,127,1544,4.88289003572846,21.4370782056372,61.2941643509329,7.3441842000794
"5190 ",1097,1,38,64,187,2,24,56,725,5.83409298085688,17.0464904284412,66.0893345487694,5.92525068368277
"5192 ",2836,13,126,206,592,23,66,169,1641,7.26375176304654,20.8744710860367,57.8631875881523,8.03949224259521
"5194 ",1063,3,20,46,222,3,45,68,656,4.32737535277516,20.8842897460019,61.7121354656632,6.67920978363123
"6002 ",257,0,1,34,90,3,3,9,117,13.2295719844358,35.0194552529183,45.5252918287938,2.72373540856031
"6004 ",1481,4,4,966,218,6,6,77,200,65.2261985145172,14.7197839297772,13.5043889264011,1.35043889264011
"6006 ",1555,2,9,914,386,5,13,79,147,58.7781350482315,24.8231511254019,9.45337620578778,1.86495176848875
"6008 ",750,3,2,678,6,4,1,44,12,90.4,0.8,1.6,1.33333333333333
"6010 ",43,0,0,25,2,0,0,3,13,58.1395348837209,4.65116279069767,30.2325581395349,0
"6012 ",281,0,2,153,79,1,4,11,31,54.4483985765125,28.1138790035587,11.0320284697509,2.49110320284698
"6014 ",7,0,0,0,7,0,0,0,0,0,100,0,0
"6016 ",155,0,1,10,30,0,2,10,102,6.45161290322581,19.3548387096774,65.8064516129032,1.93548387096774
"6018 ",1563,6,5,1202,216,7,6,55,66,76.9033909149072,13.8195777351248,4.22264875239923,1.53550863723608
"6020 ",725,3,0,417,172,1,7,34,91,57.5172413793103,23.7241379310345,12.551724137931,1.51724137931034
"6022 ",1877,4,7,1491,152,8,16,98,101,79.4352690463506,8.09802876931273,5.38092701118807,1.86467767714438
"6024 ",2236,6,5,1941,130,6,15,93,40,86.8067978533095,5.81395348837209,1.78890876565295,1.43112701252236
"6026 ",4,0,0,0,3,0,0,0,1,0,75,25,0
"6028 ",1648,5,8,431,674,7,21,52,450,26.1529126213592,40.8980582524272,27.3058252427184,2.4878640776699
"6030 ",25,0,0,0,18,0,0,0,7,0,72,28,0
"6032 ",1269,1,7,446,410,10,24,48,323,35.1457840819543,32.3089046493302,25.4531126871552,3.3096926713948
"6034 ",5,0,0,0,0,0,0,0,5,0,0,100,0
"6036 ",794,1,2,154,436,2,6,39,154,19.3954659949622,54.911838790932,19.3954659949622,1.38539042821159
"6040 ",338,1,7,13,37,5,8,14,253,3.84615384615385,10.9467455621302,74.8520710059172,6.21301775147929
"6042 ",3257,11,38,433,448,32,52,134,2109,13.2944427387166,13.7549892539146,64.7528400368437,4.08351243475591
"6044 ",2745,6,44,418,319,14,53,119,1772,15.2276867030965,11.6211293260474,64.5537340619308,4.26229508196721
"6045 ",665,2,14,78,89,9,13,37,423,11.7293233082707,13.3834586466165,63.609022556391,5.71428571428571
"6046 ",2568,4,68,368,299,26,33,107,1663,14.3302180685358,11.6433021806854,64.7585669781931,5.101246105919
"6050 ",2502,11,66,358,331,28,42,112,1554,14.308553157474,13.2294164668265,62.1103117505995,5.87529976019185
"6051 ",1978,8,60,219,279,9,36,93,1274,11.0717896865521,14.1051567239636,64.4084934277048,5.71284125379171
"6052 ",1829,3,37,234,295,10,30,94,1126,12.7938764352105,16.1290322580645,61.5636960087479,4.37397484964461
"6058 ",1952,5,92,359,237,25,74,92,1068,18.3913934426229,12.141393442623,54.7131147540984,10.0409836065574
"6060 ",2731,12,69,335,404,30,59,126,1696,12.2665690223361,14.7931160746979,62.1017942145734,6.22482607103625
"6062 ",925,3,54,71,68,6,16,45,662,7.67567567567568,7.35135135135135,71.5675675675676,8.54054054054054
"6064 ",132,0,0,3,11,1,2,3,112,2.27272727272727,8.33333333333333,84.8484848484848,2.27272727272727
"6066 ",2995,4,61,107,67,7,41,106,2602,3.57262103505843,2.23706176961603,86.8781302170284,3.77295492487479
"6070 ",545,2,15,35,17,3,13,15,445,6.42201834862385,3.11926605504587,81.651376146789,6.05504587155963
"6072 ",806,0,33,147,195,2,24,12,393,18.2382133995037,24.1935483870968,48.7593052109181,7.32009925558313
"6076 ",2004,11,32,152,208,11,33,90,1467,7.58483033932136,10.3792415169661,73.2035928143712,4.34131736526946
"6078 ",2095,3,35,158,343,19,24,94,1419,7.5417661097852,16.3723150357995,67.7326968973747,3.86634844868735
"6080 ",2049,8,41,124,329,14,40,106,1387,6.05173255246462,16.0566129819424,67.6915568570034,5.02684236212787
"6082 ",39,0,0,0,4,0,0,1,34,0,10.2564102564103,87.1794871794872,0
"6084 ",638,1,24,41,134,5,18,17,398,6.42633228840125,21.0031347962382,62.3824451410658,7.52351097178683
"6086 ",942,2,19,94,85,9,10,37,686,9.97876857749469,9.02335456475584,72.8237791932059,4.24628450106157
"6088 ",1853,4,32,213,291,12,33,71,1197,11.4948731786293,15.7042633567188,64.5979492714517,4.3712898003238
"6090 ",2417,8,42,265,431,18,34,104,1515,10.9640049648324,17.832023169218,62.6810095159288,4.22010757136947
"6092 ",576,5,10,44,103,2,8,21,383,7.63888888888889,17.8819444444444,66.4930555555556,4.34027777777778
"6094 ",2382,8,35,69,212,16,29,103,1910,2.89672544080605,8.90008396305626,80.1847187237615,3.6943744752309
"6098 ",1582,6,52,268,221,13,29,69,924,16.9405815423515,13.9696586599241,58.4070796460177,6.32111251580278
"6100 ",2842,2,130,780,406,35,77,150,1262,27.4454609429979,14.2857142857143,44.405348346235,8.58550316678395
"6102 ",1717,3,28,274,270,12,31,75,1024,15.9580663948748,15.7251019219569,59.6389050669773,4.30984274898078
"6104 ",477,0,40,75,79,5,8,28,242,15.7232704402516,16.5618448637317,50.7337526205451,11.1111111111111
"6106 ",593,0,27,103,160,4,18,32,249,17.3693086003373,26.9814502529511,41.9898819561551,8.26306913996627
"6112 ",1287,2,58,241,199,11,26,65,685,18.7257187257187,15.4623154623155,53.2245532245532,7.53690753690754
"6114 ",2605,7,39,490,422,32,36,119,1460,18.809980806142,16.1996161228407,56.0460652591171,4.37619961612284
"6116 ",1760,6,82,328,275,12,44,80,933,18.6363636363636,15.625,53.0113636363636,8.18181818181818
"6118 ",2528,10,58,590,450,31,53,103,1233,23.3386075949367,17.8006329113924,48.7737341772152,6.0126582278481
"6120 ",993,1,74,186,152,17,29,35,499,18.7311178247734,15.3071500503525,50.2517623363545,12.1852970795569
"6122 ",2661,6,50,513,472,19,47,125,1429,19.2784667418264,17.7376925967681,53.7016159338595,4.5847425779782
"6124 ",1358,1,12,296,253,7,31,71,687,21.7967599410898,18.6303387334315,50.5891016200295,3.75552282768778
"6126 ",1525,3,55,404,346,10,37,91,579,26.4918032786885,22.6885245901639,37.9672131147541,6.88524590163934
"6128 ",95,0,2,25,10,0,4,2,52,26.3157894736842,10.5263157894737,54.7368421052632,6.31578947368421
"6130 ",237,1,6,34,75,0,4,11,106,14.3459915611814,31.6455696202532,44.7257383966245,4.64135021097046
"6132 ",913,2,16,182,193,8,18,53,441,19.934282584885,21.1391018619934,48.302300109529,4.81927710843374
"6134 ",2206,6,109,511,506,13,51,125,885,23.1640979147779,22.9374433363554,40.1178603807797,8.11423390752493
"6136 ",2,0,0,1,0,0,0,1,0,50,0,0,0
"6140 ",1170,4,35,101,117,12,12,42,847,8.63247863247863,10,72.3931623931624,5.38461538461539
"6146 ",4,0,1,0,0,0,0,0,3,0,0,75,25
"6148 ",2,0,0,1,0,0,0,0,1,50,0,50,0
"6150 ",98,0,4,3,7,0,1,7,76,3.06122448979592,7.14285714285714,77.5510204081633,5.10204081632653
"6152 ",1377,4,50,48,115,8,27,59,1066,3.48583877995643,8.35148874364561,77.4146695715323,6.46332607116921
"6154 ",1469,0,35,90,175,7,21,52,1089,6.12661674608577,11.9128658951668,74.1320626276379,4.28863172226004
"6156 ",2064,8,37,127,299,11,33,88,1461,6.1531007751938,14.4864341085271,70.7848837209302,4.31201550387597
"6158 ",2391,7,35,119,309,10,22,103,1786,4.97699707235466,12.9234629861982,74.6967795901297,3.09493935591803
"6160 ",1972,2,30,174,328,6,18,102,1312,8.82352941176471,16.632860040568,66.5314401622718,2.83975659229209
"6162 ",2202,7,37,226,359,23,34,106,1410,10.2633969118983,16.3033605812897,64.0326975476839,4.58673932788374
"6164 ",2342,2,52,174,356,6,33,97,1622,7.42954739538856,15.200683176772,69.2570452604612,3.97096498719044
"6166 ",2644,8,48,158,383,22,38,99,1888,5.97579425113464,14.4856278366112,71.4069591527988,4.38729198184569
"6168 ",494,1,8,26,52,1,8,21,377,5.26315789473684,10.5263157894737,76.3157894736842,3.64372469635628
"6170 ",17,0,0,1,3,0,0,0,13,5.88235294117647,17.6470588235294,76.4705882352941,0
"6172 ",2894,5,98,863,650,25,79,154,1020,29.8203178991016,22.4602626123013,35.2453351762267,7.15272978576365
"6174 ",106,0,3,5,7,1,2,6,82,4.71698113207547,6.60377358490566,77.3584905660377,5.66037735849057
"6176 ",30,0,0,4,10,0,0,1,15,13.3333333333333,33.3333333333333,50,0
"6178 ",1429,4,88,307,236,10,53,73,658,21.4835549335199,16.5150454863541,46.0461861441568,10.8467459762071
"6180 ",98,0,0,4,14,1,1,2,76,4.08163265306122,14.2857142857143,77.5510204081633,2.04081632653061
"6182 ",1098,4,30,57,118,13,22,44,810,5.19125683060109,10.7468123861566,73.7704918032787,6.28415300546448
"6184 ",1999,3,51,279,314,10,26,83,1233,13.9569784892446,15.7078539269635,61.6808404202101,4.50225112556278
"6186 ",2209,6,47,291,447,19,36,104,1259,13.1733816206428,20.2354006337709,56.9941149841557,4.88909008601177
"6188 ",982,1,13,20,36,8,15,53,836,2.03665987780041,3.66598778004073,85.132382892057,3.76782077393075
"6190 ",2118,9,56,384,540,25,32,115,957,18.1303116147309,25.4957507082153,45.1841359773371,5.76015108593012
"6192 ",2773,7,60,292,540,33,40,116,1685,10.5301117922827,19.4734944103859,60.7645149657411,5.04868373602597
"6194 ",1239,2,79,297,161,13,35,68,584,23.9709443099274,12.9943502824859,47.134786117837,10.4116222760291
"6198 ",1362,6,31,196,269,14,25,55,766,14.3906020558003,19.7503671071953,56.2408223201175,5.58002936857562
"6200 ",1767,3,64,176,298,15,43,59,1109,9.96038483305037,16.8647425014148,62.7617430673458,7.07413695529145
"6202 ",252,1,6,46,44,0,5,7,143,18.2539682539683,17.4603174603175,56.7460317460317,4.76190476190476
"6204 ",128,1,3,25,12,0,1,5,81,19.53125,9.375,63.28125,3.90625
"6206 ",702,2,49,141,57,8,25,33,387,20.0854700854701,8.11965811965812,55.1282051282051,11.965811965812
"6207 ",908,2,61,93,97,9,13,31,602,10.2422907488987,10.6828193832599,66.2995594713656,9.36123348017621
"6208 ",736,2,6,19,23,9,8,22,647,2.58152173913043,3.125,87.9076086956522,3.39673913043478
"6210 ",4078,5,398,696,666,60,124,234,1895,17.067189798921,16.3315350662089,46.4688572829819,14.3943109367337
"6212 ",576,3,10,16,92,9,10,38,398,2.77777777777778,15.9722222222222,69.0972222222222,5.55555555555556
"6214 ",2381,5,111,248,289,25,54,124,1525,10.4157916841663,12.1377572448551,64.0487190256195,8.18983620327593
"6216 ",612,1,27,97,105,4,12,31,335,15.8496732026144,17.156862745098,54.7385620915033,7.18954248366013
"6220 ",133,1,10,16,32,1,5,8,60,12.0300751879699,24.0601503759398,45.1127819548872,12.781954887218
"6222 ",1,0,0,0,0,0,0,0,1,0,0,100,0
"6224 ",2820,2,55,171,319,9,45,101,2118,6.06382978723404,11.3120567375887,75.1063829787234,3.93617021276596
"6226 ",2275,6,106,240,242,20,45,133,1483,10.5494505494505,10.6373626373626,65.1868131868132,7.78021978021978
"6228 ",1531,0,5,17,22,6,9,43,1429,1.11038536903984,1.43696930111039,93.3376877857609,1.30633572828217
"6230 ",3267,12,118,360,531,20,65,126,2035,11.0192837465565,16.2534435261708,62.2895622895623,6.58096112641567
"6232 ",2160,4,85,241,249,13,48,123,1397,11.1574074074074,11.5277777777778,64.6759259259259,6.94444444444444
"7010 ",456,0,0,355,34,2,3,26,36,77.8508771929825,7.45614035087719,7.89473684210526,1.09649122807018
"7012 ",1823,7,32,1051,72,13,21,108,519,57.6522216127263,3.94953373560066,28.4695556774547,4.00438837081733
"7016 ",4,0,0,3,0,0,0,0,1,75,0,25,0
"7022 ",1453,4,80,796,152,8,41,81,291,54.7832071576049,10.461114934618,20.0275292498279,9.15347556779078
"7024 ",2235,2,10,1791,111,11,34,103,173,80.1342281879195,4.96644295302013,7.74049217002237,2.5503355704698
"7025 ",458,0,17,277,49,4,11,32,68,60.4803493449782,10.6986899563319,14.8471615720524,6.98689956331878
"7026 ",2971,9,6,2680,36,20,13,152,55,90.2053180747223,1.2117132278694,1.85122854257826,1.61561763715921
"7028 ",2617,6,29,2046,96,17,29,148,246,78.1811234237677,3.66832250668705,9.40007642338556,3.0951471150172
"7030 ",705,1,10,44,44,6,11,21,568,6.24113475177305,6.24113475177305,80.5673758865248,3.97163120567376
"7034 ",2158,4,114,1263,167,22,49,116,423,58.5264133456905,7.7386468952734,19.6014828544949,8.758109360519
"7036 ",6,0,6,0,0,0,0,0,0,0,0,0,100
"7040 ",1664,3,0,1459,48,5,17,86,46,87.6802884615385,2.88461538461538,2.76442307692308,1.50240384615385
"7041 ",604,4,2,463,29,8,12,40,46,76.6556291390728,4.80132450331126,7.6158940397351,4.3046357615894
"7042 ",2383,12,1,2112,44,19,18,123,54,88.6277801091062,1.84641208560638,2.26605119597146,2.09819555182543
"7044 ",2001,8,9,1561,63,16,16,117,211,78.0109945027486,3.14842578710645,10.5447276361819,2.4487756121939
"7046 ",111,1,1,12,2,0,1,2,92,10.8108108108108,1.8018018018018,82.8828828828829,2.7027027027027
"7048 ",492,0,0,408,26,5,3,34,16,82.9268292682927,5.28455284552846,3.2520325203252,1.6260162601626
"7050 ",4,0,0,0,0,0,0,1,3,0,0,75,0
"7054 ",1380,7,13,1031,68,16,27,104,114,74.7101449275362,4.92753623188406,8.26086956521739,4.56521739130435
"7058 ",2591,6,45,1159,310,27,30,131,883,44.7317637977615,11.9644924739483,34.0795059822462,4.16827479737553
"7060 ",1559,5,4,1277,49,9,26,77,112,81.9114817190507,3.14304041051956,7.18409236690186,2.82232200128287
"7062 ",1077,6,2,857,38,4,15,61,94,79.5728876508821,3.52831940575673,8.72794800371402,2.50696378830084
"7064 ",2202,6,16,1441,135,26,35,163,380,65.4405086285195,6.13079019073569,17.2570390554042,3.76930063578565
"7066 ",1968,7,11,1052,174,23,28,136,537,53.4552845528455,8.84146341463415,27.2865853658537,3.50609756097561
"7068 ",2058,7,16,699,204,25,24,164,919,33.9650145772595,9.91253644314869,44.6550048590865,3.49854227405248
"7070 ",1365,1,15,75,80,3,30,58,1103,5.49450549450549,5.86080586080586,80.8058608058608,3.58974358974359
"7072 ",832,5,31,368,144,5,21,49,209,44.2307692307692,17.3076923076923,25.1201923076923,7.45192307692308
"7074 ",358,2,5,206,45,4,4,27,65,57.5418994413408,12.5698324022346,18.1564245810056,4.18994413407821
"7076 ",7,0,0,1,0,0,0,1,5,14.2857142857143,0,71.4285714285714,0
"7078 ",674,1,10,105,52,3,10,32,461,15.5786350148368,7.71513353115727,68.3976261127597,3.56083086053412
"7080 ",38,0,0,0,0,0,0,1,37,0,0,97.3684210526316,0
"7082 ",1953,6,59,711,271,23,40,99,744,36.405529953917,13.8760880696365,38.0952380952381,6.55401945724526
"7084 ",1553,3,31,468,281,11,28,79,652,30.1352221506761,18.0940115904701,41.9832582099163,4.7005795235029
"7086 ",68,0,8,17,10,1,0,6,26,25,14.7058823529412,38.2352941176471,13.2352941176471
"7088 ",1698,2,38,244,186,15,28,86,1099,14.3698468786808,10.9540636042403,64.7232037691402,4.88810365135453
"7090 ",3234,9,85,1094,460,33,54,189,1310,33.8280766852195,14.2238713667285,40.5071119356834,5.59678416821274
"7092 ",240,1,27,70,23,4,7,20,88,29.1666666666667,9.58333333333333,36.6666666666667,16.25
"7094 ",989,0,70,506,129,11,18,84,171,51.1627906976744,13.0434782608696,17.2901921132457,10.010111223458
"7096 ",1846,2,56,593,281,19,34,99,762,32.1235102925244,15.2221018418202,41.2784398699892,6.01300108342362
"7098 ",64,0,0,0,11,0,0,3,50,0,17.1875,78.125,0
"7100 ",2549,7,49,721,300,25,50,117,1280,28.28560219694,11.7693213024716,50.2157708905453,5.13927030207925
"7102 ",1494,2,20,721,122,7,27,92,503,48.2597054886212,8.16599732262383,33.6680053547523,3.7483266398929
"7104 ",1662,1,38,284,200,15,32,66,1026,17.0878459687124,12.0336943441637,61.7328519855596,5.17448856799037
"7106 ",3150,12,17,2319,240,19,38,180,325,73.6190476190476,7.61904761904762,10.3174603174603,2.73015873015873
"7108 ",1291,3,45,54,112,8,27,63,979,4.18280402788536,8.67544539116964,75.8326878388846,6.4291247095275
"7110 ",1279,8,21,400,346,14,14,68,408,31.2744331508991,27.0523846755278,31.8999218139171,4.45660672400313
"7112 ",235,1,7,131,26,1,1,13,55,55.7446808510638,11.063829787234,23.4042553191489,4.25531914893617
"7118 ",130,0,0,4,16,3,0,9,98,3.07692307692308,12.3076923076923,75.3846153846154,2.30769230769231
"7120 ",610,1,9,217,106,6,13,33,225,35.5737704918033,17.3770491803279,36.8852459016393,4.75409836065574
"7124 ",1814,2,20,1275,132,14,27,117,227,70.2866593164278,7.27673649393605,12.5137816979052,3.47298787210584
"7126 ",3569,13,52,1248,500,36,78,208,1434,34.9677780891006,14.009526478005,40.1793219389185,5.01541047912581
"7128 ",2984,8,7,2406,137,32,31,173,190,80.6300268096515,4.59115281501341,6.36729222520107,2.61394101876676
"7130 ",2718,5,109,117,224,18,47,119,2079,4.3046357615894,8.24135393671818,76.4900662251656,6.58572479764533
"7132 ",2133,8,42,105,148,14,47,100,1669,4.92264416315049,6.93858415377403,78.2466010314112,5.20393811533052
"7134 ",1487,3,22,699,297,8,24,105,329,47.0073974445192,19.9731002017485,22.1250840618695,3.83322125084062
"7136 ",129,2,2,26,36,1,1,9,52,20.1550387596899,27.906976744186,40.3100775193798,4.65116279069767
"7138 ",3116,11,32,1041,1002,19,32,224,755,33.408215661104,32.1566110397946,24.2297817715019,3.01668806161746
"7140 ",349,0,5,115,81,3,8,25,112,32.9512893982808,23.2091690544413,32.0916905444126,4.58452722063037
"7142 ",57,0,1,30,8,1,1,2,14,52.6315789473684,14.0350877192982,24.5614035087719,5.26315789473684
"7144 ",74,0,0,47,14,0,1,8,4,63.5135135135135,18.9189189189189,5.40540540540541,1.35135135135135
"7146 ",387,1,1,252,77,3,3,22,28,65.1162790697674,19.8966408268734,7.23514211886305,2.0671834625323
"7148 ",164,2,1,33,29,2,6,9,82,20.1219512195122,17.6829268292683,50,6.70731707317073
"7149 ",134,0,2,52,32,1,4,16,27,38.8059701492537,23.8805970149254,20.1492537313433,5.22388059701492
"7150 ",1081,2,17,42,100,5,20,45,850,3.88529139685476,9.25069380203515,78.6308973172988,4.07030527289547
"7152 ",1491,2,24,55,128,11,17,107,1147,3.68879946344735,8.58484238765929,76.9282360831657,3.62173038229376
"7154 ",708,0,9,6,15,4,7,29,638,0.847457627118644,2.11864406779661,90.1129943502825,2.82485875706215
"7156 ",211,1,2,1,9,2,2,13,181,0.4739336492891,4.2654028436019,85.781990521327,3.3175355450237
"7158 ",1562,4,19,19,35,8,17,56,1404,1.21638924455826,2.24071702944942,89.8847631241997,3.0729833546735
"7160 ",2020,4,19,725,405,24,31,151,661,35.8910891089109,20.0495049504951,32.7227722772277,3.86138613861386
"7162 ",1534,2,13,772,288,11,24,104,320,50.3259452411995,18.77444589309,20.8604954367666,3.25945241199478
