"MSID_ELEM","TotalVotes","Trump","Biden","Voters","Dems","Reps","NeitherParty","Precincts","PercentDem","PercentReps","PercentNeitherParty","PercentTrump","PercentBiden","Percent Biden minus Trump","Percent Trump minus Biden","Percent Dem minus percent Rep","Percent Rep minus percent Dem","District...x","District.Name","School...x","School.Name.x","Total.Enrollment","X..of.Students.Absent.21.or.More.Days","X..of.Students.Absent.21.or.More.Days.1","X..of.Students.Enrolled.10.or.More.Days","X..of.Students.Absent.10..or.More","X..of.Students.Absent.10..or.More.1","School.x","School.","Avg present","Avg absent","Avg in person present","Avg in person absent","Avg distance present","Avg distance absent","Avg percent attending in person","Avg percent attending distance learning","Avg percent attending","White","Black","Hispanic","Asian","Native Hawaiian or Pacific Islander","American Indian or Alaska native","Two or more races","District...y","District.x","School...y","School.y","X..of.Students","Percent of students white","Percent of students Black","Percent of students Hispanic","Dist..","District.y","Schl..","School.Name.y","X..of.Students..denominator.","X..of.Free.Lunch.Students..Codes.D.F.","X..of.Reduced.Price.Lunch.Students..Codes.3.E.","X..of.Provision.2.Students..Code.4.","X..of.Direct.Certification.CEP.Students..Codes.C.R.","X..of.CEP.Direct.Certification.with.USDA.Multiplier","X..of.Free.or.Reduced.Price.Lunch.with.USDA.Multiplier.if.Applicable..numerator.","Rate.with.Multiplier.If.Applicable","Percent of students on free or reduced meal plans"
"2031",11289,6456,4736,13741,3994,6007,3740,13,29.0662979404701,43.7158867622444,27.2178152972855,57.1884134998671,41.9523429887501,-15.236070511117,15.236070511117,-14.6495888217742,14.6495888217742,50,"PALM BEACH","2031","LIMESTONE CREEK ELEMENTARY SCHOOL",1086,26,0.023941068139963,1084,76,0.070110701107011,"Limestone Creek Elementary",2031,895.333333333333,49.6666666666667,717,36,178.333333333333,13.6666666666667,80.0819061801936,19.9180938198064,94.7442680776014,800,22,140,0,0,0,0,50,"PALM BEACH","2031","LIMESTONE CREEK ELEM. SCHOOL",1063,75.2587017873942,2.06961429915334,13.170272812794,50,"PALM BEACH","2031","LIMESTONE CREEK ELEMENTARY SCHOOL",1071,215,34,0,0,0,249,0.232,23.249299719888
"2051",5734,2706,2991,7854,2772,2570,2512,5,35.2941176470588,32.7221797810033,31.9837025719379,47.1921869550052,52.1625392396233,4.97035228461806,-4.97035228461806,2.57193786605552,-2.57193786605552,50,"PALM BEACH","2051","NEW HORIZONS ELEMENTARY SCHOOL",769,45,0.05851755526658,765,85,0.111111111111111,"New Horizons Elementary",2051,681,26.3333333333333,344.333333333333,17.6666666666667,336.666666666667,8.66666666666667,50.5628976994616,49.4371023005384,96.2770970782281,127,116,420,0,0,0,0,50,"PALM BEACH","2051","NEW HORIZONS ELEMENTARY SCHOOL",711,17.8621659634318,16.3150492264416,59.0717299578059,50,"PALM BEACH","2051","NEW HORIZONS ELEMENTARY SCHOOL",721,336,76,0,0,0,412,0.571,57.1428571428571
"2071",6002,2298,3653,8237,3573,1880,2784,4,43.3774432438995,22.8238436323904,33.7987131237101,38.2872375874708,60.8630456514495,22.5758080639787,-22.5758080639787,20.553599611509,-20.553599611509,50,"PALM BEACH","2071","CITRUS COVE ELEMENTARY SCHOOL",1187,72,0.060657118786858,1180,133,0.11271186440678,"Citrus Cove Elementary",2071,952.666666666667,33.3333333333333,481,15,471.666666666667,18.3333333333333,50.4898530440868,49.5101469559132,96.6193373901285,330,270,338,48,0,0,25,50,"PALM BEACH","2071","CITRUS COVE ELEMENTARY SCHOOL",1071,30.812324929972,25.2100840336134,31.5592903828198,50,"PALM BEACH","2071","CITRUS COVE ELEMENTARY SCHOOL",1053,569,79,0,0,0,648,0.615,61.5384615384615
"2081",7514,3214,4237,10047,4146,2361,3540,5,41.2660495670349,23.499552105106,35.2343983278591,42.7734894862923,56.3880755922278,13.6145861059356,-13.6145861059356,17.7664974619289,-17.7664974619289,50,"PALM BEACH","2081","HAMMOCK POINTE ELEMENTARY SCHOOL",1083,96,0.088642659279778,1076,175,0.162639405204461,"Hammock Pointe Elementary",2081,837.666666666667,33,533.666666666667,19,304,14,63.708714683645,36.291285316355,96.2098009188361,488,107,263,13,0,0,0,50,"PALM BEACH","2081","HAMMOCK POINTE ELEMENTARY SCHOOL",948,51.4767932489451,11.2869198312236,27.7426160337553,50,"PALM BEACH","2081","HAMMOCK POINTE ELEMENTARY SCHOOL",964,487,129,0,0,0,616,0.639,63.9004149377593
"2091",7471,4890,2504,8960,2324,4129,2507,13,25.9375,46.0825892857143,27.9799107142857,65.453085263017,33.5162628831482,-31.9368223798688,31.9368223798688,-20.1450892857143,20.1450892857143,50,"PALM BEACH","2091","JUPITER FARMS ELEMENTARY SCHOOL",675,21,0.031111111111111,673,50,0.074294205052006,"Jupiter Farms Elementary",2091,560,10.6666666666667,436.333333333333,7.66666666666667,123.666666666667,3,77.9166666666667,22.0833333333333,98.1308411214953,498,0,110,0,0,0,0,50,"PALM BEACH","2091","JUPITER FARMS ELEMENTARY SCHL",660,75.4545454545455,0,16.6666666666667,50,"PALM BEACH","2091","JUPITER FARMS ELEMENTARY SCHOOL",660,131,26,0,0,0,157,0.238,23.7878787878788
"2101",5277,1524,3705,7435,4067,1292,2076,16,54.7007397444519,17.3772696704775,27.9219905850706,28.8800454803866,70.2103467879477,41.3303013075611,-41.3303013075611,37.3234700739744,-37.3234700739744,50,"PALM BEACH","2101","EGRET LAKE ELEMENTARY SCHOOL",737,102,0.138398914518318,731,162,0.221614227086183,"Egret Lake Elementary",2101,515.333333333333,55.6666666666667,237,27,278.333333333333,28.6666666666667,45.9896507115136,54.0103492884864,90.251021599533,0,337,192,0,0,0,0,50,"PALM BEACH","2101","EGRET LAKE ELEMENTARY SCHOOL",608,0,55.4276315789474,31.5789473684211,50,"PALM BEACH","2101","EGRET LAKE ELEMENTARY SCHOOL",609,518,38,0,0,0,556,0.913,91.2972085385879
"2121",15568,5952,9529,18871,8956,4756,5159,11,47.4590641725399,25.2026919612103,27.3382438662498,38.2322713257965,61.2088900308325,22.976618705036,-22.976618705036,22.2563722113296,-22.2563722113296,50,"PALM BEACH","2121","CRYSTAL LAKES ELEMENTARY SCHOOL",815,37,0.045398773006135,813,73,0.089790897908979,"Crystal Lakes Elementary",2121,768.666666666667,24.3333333333333,764.333333333333,24.3333333333333,4.33333333333333,0,99.4362532523851,0.563746747614918,96.9314838167297,377,121,216,13,0,0,0,50,"PALM BEACH","2121","CRYSTAL LAKES ELEMENTARY SCHL",791,47.661188369153,15.2970922882427,27.307206068268,50,"PALM BEACH","2121","CRYSTAL LAKES ELEMENTARY SCHOOL",807,303,65,0,0,0,368,0.456,45.6009913258984
"2141",3371,1873,1475,4331,1507,1469,1355,3,34.7956592011083,33.9182636804433,31.2860771184484,55.5621477306437,43.7555621477306,-11.8065855829131,11.8065855829131,0.877395520664969,-0.877395520664969,50,"PALM BEACH","2141","ACREAGE PINES ELEMENTARY SCHOOL",555,56,0.100900900900901,553,94,0.16998191681736,"Acreage Pines Elementary",2141,484,22.6666666666667,299.666666666667,11,184.333333333333,11.6666666666667,61.9146005509642,38.0853994490358,95.5263157894737,279,24,139,0,0,0,0,50,"PALM BEACH","2141","ACREAGE PINES ELEMENTARY SCHOOL",518,53.8610038610039,4.63320463320463,26.8339768339768,50,"PALM BEACH","2141","ACREAGE PINES ELEMENTARY SCHOOL",514,194,56,0,0,0,250,0.486,48.6381322957198
"2161",7393,3462,3872,9093,3403,2942,2748,8,37.4243923897504,32.3545584515561,30.2210491586935,46.8280806167997,52.3738671716489,5.54578655484919,-5.54578655484919,5.06983393819421,-5.06983393819421,50,"PALM BEACH","2161","PANTHER RUN ELEMENTARY SCHOOL",956,46,0.048117154811716,953,95,0.099685204616999,"Panther Run Elementary",2161,796.333333333333,19.6666666666667,425.333333333333,11.6666666666667,371,8,53.4114692339891,46.5885307660109,97.5898692810458,510,43,208,32,0,0,10,50,"PALM BEACH","2161","PANTHER RUN ELEMENTARY SCHOOL",885,57.6271186440678,4.85875706214689,23.5028248587571,50,"PALM BEACH","2161","PANTHER RUN ELEMENTARY SCHOOL",900,164,43,0,0,0,207,0.23,23
"2241",8896,3897,4922,10763,4208,3184,3371,6,39.0969060670817,29.5828300659667,31.3202638669516,43.8062050359712,55.3282374100719,11.5220323741007,-11.5220323741007,9.51407600111493,-9.51407600111493,50,"PALM BEACH","2241","MANATEE ELEMENTARY SCHOOL",1341,57,0.042505592841163,1338,115,0.085949177877429,"Manatee Elementary",2241,1139.33333333333,30.6666666666667,642.666666666667,17.3333333333333,496.666666666667,13.3333333333333,56.4072557050907,43.5927442949093,97.3789173789174,648,138,327,55,0,0,39,50,"PALM BEACH","2241","MANATEE ELEMENTARY SCHOOL",1260,51.4285714285714,10.952380952381,25.952380952381,50,"PALM BEACH","2241","MANATEE ELEMENTARY SCHOOL",1272,328,75,0,0,0,403,0.317,31.6823899371069
"2351",25653,9678,15812,35172,16909,8763,9500,26,48.0751734334129,24.9147048788809,27.0101216877061,37.7265816863525,61.6380150469731,23.9114333606206,-23.9114333606206,23.160468554532,-23.160468554532,50,"PALM BEACH","2351","ORCHARD VIEW ELEMENTARY SCHOOL",682,35,0.051319648093842,680,97,0.142647058823529,"Orchard View Elementary",2351,517.666666666667,35.3333333333333,280.333333333333,23.6666666666667,237.333333333333,11.6666666666667,54.1532517707663,45.8467482292337,93.6106088004822,34,357,174,0,0,0,0,50,"PALM BEACH","2351","ORCHARD VIEW ELEMENTARY SCHOOL",620,5.48387096774194,57.5806451612903,28.0645161290323,50,"PALM BEACH","2351","ORCHARD VIEW ELEMENTARY SCHOOL",635,527,40,0,0,0,567,0.893,89.2913385826772
"2401",15,6,9,25,6,4,15,2,24,16,60,40,60,20,-20,8,-8,50,"PALM BEACH","2401","BELLE GLADE ELEMENTARY SCHOOL",837,174,0.207885304659498,836,275,0.328947368421053,"Belle Glade Elementary",2401,603.666666666667,89.3333333333333,375.333333333333,44.6666666666667,228.333333333333,44.6666666666667,62.1755935946991,37.8244064053009,87.1091871091871,63,476,172,0,0,0,0,50,"PALM BEACH","2401","BELLE GLADE ELEMENTARY SCHOOL",738,8.53658536585366,64.4986449864499,23.3062330623306,50,"PALM BEACH","2401","BELLE GLADE ELEMENTARY SCHOOL",742,724,12,0,0,0,736,0.992,99.1913746630728
"2421",7361,4327,2961,9685,3192,3441,3052,5,32.9581827568405,35.5291688177594,31.5126484254001,58.7827740796087,40.2255128379296,-18.5572612416791,18.5572612416791,-2.57098606091894,2.57098606091894,50,"PALM BEACH","2421","GOLDEN GROVE ELEMENTARY SCHOOL",691,37,0.053545586107091,691,70,0.101302460202605,"Golden Grove Elementary",2421,609,31,409.666666666667,23.3333333333333,199.333333333333,7.66666666666667,67.2687465790914,32.7312534209086,95.15625,350,39,227,0,0,0,0,50,"PALM BEACH","2421","GOLDEN GROVE ELEMENTARY SCHOOL",683,51.2445095168375,5.71010248901903,33.2357247437775,50,"PALM BEACH","2421","GOLDEN GROVE ELEMENTARY SCHOOL",693,313,72,0,0,0,385,0.556,55.5555555555556
"2431",1141,403,722,1768,771,401,596,2,43.6085972850679,22.6809954751131,33.710407239819,35.3198948290973,63.2778264680105,27.9579316389132,-27.9579316389132,20.9276018099548,-20.9276018099548,50,"PALM BEACH","2431","SOUTH GRADE ELEMENTARY SCHOOL",977,36,0.036847492323439,968,88,0.090909090909091,"South Grade Elementary",2431,639,30,396.333333333333,18.6666666666667,242.666666666667,11.3333333333333,62.0239958268127,37.9760041731873,95.5156950672646,0,125,558,0,0,0,0,50,"PALM BEACH","2431","SOUTH GRADE ELEMENTARY SCHOOL",729,0,17.1467764060357,76.5432098765432,50,"PALM BEACH","2431","SOUTH GRADE ELEMENTARY SCHOOL",748,725,13,0,0,0,738,0.987,98.6631016042781
"2491",3302,145,3133,5245,4172,161,912,5,79.5424213536702,3.069590085796,17.3879885605338,4.39127801332526,94.8818897637795,90.4906117504543,-90.4906117504543,76.4728312678742,-76.4728312678742,50,"PALM BEACH","2491","DR. MARY MCLEOD BETHUNE ELEMENTARY",728,153,0.210164835164835,719,241,0.33518776077886,"Dr MM Bethune Elementary",2491,504,83,168.333333333333,15.6666666666667,335.666666666667,67.3333333333333,33.3994708994709,66.6005291005291,85.8603066439523,0,574,0,0,0,0,0,50,"PALM BEACH","2491","DR. MARY MCLEOD BETHUNE ELEM.",625,0,91.84,0,50,"PALM BEACH","2491","DR. MARY MCLEOD BETHUNE ELEMENTARY",649,607,8,0,0,0,615,0.948,94.7611710323575
"2551",5489,3234,2207,7007,2266,2563,2178,5,32.3390894819466,36.5777080062794,31.0832025117739,58.9178356713427,40.2076881034797,-18.710147567863,18.710147567863,-4.23861852433281,4.23861852433281,50,"PALM BEACH","2551","FRONTIER ELEMENTARY SCHOOL",636,26,0.040880503144654,634,64,0.100946372239748,"Frontier Elementary",2551,563.666666666667,24.3333333333333,357.666666666667,20,206,4.33333333333333,63.4535777646363,36.5464222353637,95.8616780045352,357,27,171,0,0,0,0,50,"PALM BEACH","2551","FRONTIER ELEMENTARY SCHOOL",628,56.8471337579618,4.29936305732484,27.2292993630573,50,"PALM BEACH","2551","FRONTIER ELEMENTARY SCHOOL",618,234,46,0,0,0,280,0.453,45.3074433656958
"2561",5798,3133,2622,6954,2162,2839,1953,7,31.090020132298,40.8254242162784,28.0845556514236,54.0358744394619,45.2224905139703,-8.81338392549155,8.81338392549155,-9.73540408398044,9.73540408398044,50,"PALM BEACH","2561","BINKS FOREST ELEMENTARY SCHOOL",995,28,0.028140703517588,993,62,0.062437059415911,"Binks Forest Elementary",2561,854.666666666667,25.3333333333333,594.666666666667,23.3333333333333,260,2,69.578783151326,30.421216848674,97.1212121212121,499,50,274,20,0,0,10,50,"PALM BEACH","2561","BINKS FOREST ELEMENTARY SCHOOL",922,54.1214750542299,5.42299349240781,29.7180043383948,50,"PALM BEACH","2561","BINKS FOREST ELEMENTARY SCHOOL",950,179,38,0,0,0,217,0.228,22.8421052631579
"2571",6559,2363,4150,9296,4384,1891,3021,10,47.1600688468158,20.342082616179,32.4978485370052,36.0268333587437,63.2718402195457,27.245006860802,-27.245006860802,26.8179862306368,-26.8179862306368,50,"PALM BEACH","2571","HERITAGE ELEMENTARY SCHOOL",897,74,0.082497212931996,893,159,0.178051511758119,"Heritage Elementary",2571,722.666666666667,50.3333333333333,373,32,349.666666666667,18.3333333333333,51.6143911439114,48.3856088560886,93.4885726606296,35,137,601,0,0,0,0,50,"PALM BEACH","2571","HERITAGE ELEMENTARY SCHOOL",828,4.22705314009662,16.5458937198068,72.5845410628019,50,"PALM BEACH","2571","HERITAGE ELEMENTARY SCHOOL",831,707,60,0,0,0,767,0.923,92.2984356197353
"2581",13524,5818,7601,16266,6995,4636,4635,8,43.0038116316242,28.501168080659,28.4950202877167,43.0198166223011,56.203785862171,13.1839692398699,-13.1839692398699,14.5026435509652,-14.5026435509652,50,"PALM BEACH","2581","CORAL REEF ELEMENTARY SCHOOL",1069,58,0.054256314312442,1066,113,0.106003752345216,"Coral Reef Elementary",2581,931.666666666667,35,529.666666666667,19.3333333333333,402,15.6666666666667,56.8515205724508,43.1484794275492,96.3793103448276,518,83,335,36,0,0,0,50,"PALM BEACH","2581","CORAL REEF ELEMENTARY SCHOOL",1056,49.0530303030303,7.85984848484848,31.7234848484849,50,"PALM BEACH","2581","CORAL REEF ELEMENTARY SCHOOL",1070,376,100,0,0,0,476,0.445,44.4859813084112
"2591",2845,621,2200,4441,2762,567,1112,2,62.1931997297906,12.7673947309165,25.039405539293,21.8277680140598,77.3286467486819,55.5008787346221,-55.5008787346221,49.4258049988741,-49.4258049988741,50,"PALM BEACH","2591","PLEASANT CITY ELEMENTARY SCHOOL",372,60,0.161290322580645,370,112,0.302702702702703,"Pleasant City Elementary",2591,264.666666666667,38.3333333333333,185,26,79.6666666666667,12.3333333333333,69.8992443324937,30.1007556675063,87.3487348734874,0,271,20,0,0,0,0,50,"PALM BEACH","2591","PLEASANT CITY ELEMENTARY SCHOOL",332,0,81.6265060240964,6.02409638554217,50,"PALM BEACH","2591","PLEASANT CITY ELEMENTARY SCHOOL",319,310,6,0,0,0,316,0.991,99.0595611285266
"2671",7155,2200,4888,9617,5044,1822,2751,10,52.4487886035146,18.9456171363211,28.6055942601643,30.7477288609364,68.3158630328442,37.5681341719078,-37.5681341719078,33.5031714671935,-33.5031714671935,50,"PALM BEACH","2671","FREEDOM SHORES ELEMENTARY SCHOOL",897,78,0.08695652173913,887,128,0.144306651634724,"Freedom Shores Elementary",2671,677.333333333333,33,367.333333333333,18,310,15,54.2322834645669,45.7677165354331,95.3542937587987,154,246,302,0,0,0,0,50,"PALM BEACH","2671","FREEDOM SHORES ELEMENTARY SCHOOL",758,20.3166226912929,32.4538258575198,39.8416886543536,50,"PALM BEACH","2671","FREEDOM SHORES ELEMENTARY SCHOOL",761,566,49,0,0,0,615,0.808,80.8147174770039
"2691",12607,5869,6668,15234,5881,4644,4709,7,38.6044374425627,30.484442693974,30.9111198634633,46.5535020226858,52.8912508923614,6.33774886967557,-6.33774886967557,8.11999474858868,-8.11999474858868,50,"PALM BEACH","2691","SUNRISE PARK ELEMENTARY SCHOOL",1014,37,0.036489151873767,1011,92,0.090999010880317,"Sunrise Park Elementary",2691,898.666666666667,32.6666666666667,583.666666666667,26.3333333333333,315,6.33333333333333,64.9480712166172,35.0519287833828,96.4924838940587,553,20,285,0,0,0,0,50,"PALM BEACH","2691","SUNRISE PARK ELEMENTARY SCHOOL",932,59.3347639484979,2.14592274678112,30.5793991416309,50,"PALM BEACH","2691","SUNRISE PARK ELEMENTARY SCHOOL",947,214,48,0,0,0,262,0.277,27.6663146779303
"2721",9793,5106,4607,11862,4309,4006,3547,5,36.3260832911819,33.7717079750464,29.9022087337717,52.1392831614419,47.0438068007761,-5.09547636066578,5.09547636066578,2.55437531613556,-2.55437531613556,50,"PALM BEACH","2721","DISCOVERY KEY ELEMENTARY SCHOOL",1001,42,0.041958041958042,996,73,0.073293172690763,"Discovery Key Elementary",2721,893.333333333333,29.6666666666667,565.666666666667,21.3333333333333,327.666666666667,8.33333333333333,63.3208955223881,36.6791044776119,96.7858432647165,446,103,317,10,0,0,0,50,"PALM BEACH","2721","DISCOVERY KEY ELEMENTARY SCHL",964,46.2655601659751,10.6846473029046,32.8838174273859,50,"PALM BEACH","2721","DISCOVERY KEY ELEMENTARY SCHOOL",974,337,59,0,0,0,396,0.407,40.6570841889117
"2731",17601,6857,10612,19998,9263,5377,5358,20,46.3196319631963,26.8876887688769,26.7926792679268,38.9580137492188,60.2920288619965,21.3340151127777,-21.3340151127777,19.4319431943194,-19.4319431943194,50,"PALM BEACH","2731","CROSSPOINTE ELEMENTARY SCHOOL",809,41,0.050679851668727,801,100,0.124843945068664,"Crosspointe Elementary",2731,598.333333333333,41.6666666666667,296.333333333333,20.6666666666667,302,21,49.5264623955432,50.4735376044568,93.4895833333333,0,483,93,0,0,0,0,50,"PALM BEACH","2731","CROSSPOINTE ELEMENTARY SCHOOL",681,0,70.9251101321586,13.6563876651982,50,"PALM BEACH","2731","CROSSPOINTE ELEMENTARY SCHOOL",678,575,51,0,0,0,626,0.923,92.330383480826
"2741",6169,2500,3624,7955,3451,2132,2372,6,43.3815210559397,26.8007542426147,29.8177247014456,40.5252066785541,58.745339601232,18.2201329226779,-18.2201329226779,16.580766813325,-16.580766813325,50,"PALM BEACH","2741","ROYAL PALM BEACH ELEMENTARY SCHOOL",745,29,0.038926174496644,744,61,0.081989247311828,"Royal Palm Beach Elementary",2741,621,30.6666666666667,367,18.6666666666667,254,12,59.0982286634461,40.9017713365539,95.2941176470588,244,167,219,11,0,0,0,50,"PALM BEACH","2741","ROYAL PALM BEACH ELEMENTARY SCHOOL",711,34.3178621659634,23.4880450070323,30.8016877637131,50,"PALM BEACH","2741","ROYAL PALM BEACH ELEMENTARY SCHOOL",702,310,62,0,0,0,372,0.53,52.991452991453
"2751",8438,3322,5059,11436,5351,2846,3239,16,46.7908359566282,24.8863238894718,28.3228401539,39.3695188433278,59.9549656316663,20.5854467883385,-20.5854467883385,21.9045120671564,-21.9045120671564,50,"PALM BEACH","2751","BENOIST FARMS ELEMENTARY SCHOOL",641,73,0.113884555382215,632,155,0.245253164556962,"Benoist Farms Elementary",2751,416.666666666667,32.3333333333333,202.333333333333,13.6666666666667,214.333333333333,18.6666666666667,48.56,51.44,92.7988121752042,11,308,162,0,0,0,0,50,"PALM BEACH","2751","BENOIST FARMS ELEMENTARY SCHL",523,2.10325047801147,58.8910133843212,30.9751434034417,50,"PALM BEACH","2751","BENOIST FARMS ELEMENTARY SCHOOL",493,402,37,0,0,0,439,0.89,89.0466531440162
"2761",4299,1576,2661,6108,2787,1209,2112,3,45.6286836935167,19.7937131630648,34.5776031434185,36.6596882996046,61.8981158408932,25.2384275412887,-25.2384275412887,25.8349705304519,-25.8349705304519,50,"PALM BEACH","2761","CHOLEE LAKE ELEMENTARY SCHOOL",1208,119,0.098509933774834,1205,245,0.203319502074689,"Cholee Lake Elementary",2761,903.333333333333,74.6666666666667,381.666666666667,24.3333333333333,521.666666666667,50.3333333333333,42.2509225092251,57.7490774907749,92.3653715064758,74,151,786,0,0,12,0,50,"PALM BEACH","2761","CHOLEE LAKE ELEMENTARY SCHOOL",1072,6.90298507462687,14.0858208955224,73.3208955223881,50,"PALM BEACH","2761","CHOLEE LAKE ELEMENTARY SCHOOL",1071,943,39,0,0,0,982,0.917,91.6900093370682
"2861",9091,5069,3942,11063,3711,4193,3159,14,33.5442465877248,37.9011118141553,28.5546415981199,55.7584424155758,43.3615663843362,-12.3968760312397,12.3968760312397,-4.35686522643044,4.35686522643044,50,"PALM BEACH","2861","PIERCE HAMMOCK ELEMENTARY SCHOOL",478,30,0.062761506276151,476,54,0.113445378151261,"Pierce Hammock Elementary",2861,398.666666666667,11.3333333333333,240,6,158.666666666667,5.33333333333333,60.2006688963211,39.7993311036789,97.2357723577236,291,38,66,0,0,0,0,50,"PALM BEACH","2861","PIERCE HAMMOCK ELEMENTARY",469,62.046908315565,8.10234541577825,14.0724946695096,50,"PALM BEACH","2861","PIERCE HAMMOCK ELEMENTARY SCHOOL",469,166,43,0,0,0,209,0.446,44.5628997867804
"3261",4017,1199,2781,5284,2726,864,1694,4,51.5897047691143,16.3512490537472,32.0590461771385,29.848145382126,69.2307692307692,39.3826238486433,-39.3826238486433,35.2384557153671,-35.2384557153671,50,"PALM BEACH","3261","DIAMOND VIEW ELEMENTARY SCHOOL",876,79,0.090182648401827,874,153,0.175057208237986,"Diamond View Elementary",3261,768.333333333333,56,356.666666666667,21.6666666666667,411.666666666667,34.3333333333333,46.4208242950108,53.5791757049892,93.2066316215123,141,243,362,0,0,27,0,50,"PALM BEACH","3261","DIAMOND VIEW ELEMENTARY SCHOOL",842,16.7458432304038,28.8598574821853,42.9928741092637,50,"PALM BEACH","3261","DIAMOND VIEW ELEMENTARY SCHOOL",859,682,60,0,0,0,742,0.864,86.3795110593714
"3341",5292,2313,2943,6456,2551,1884,2021,3,39.5136307311029,29.182156133829,31.3042131350682,43.7074829931973,55.6122448979592,11.9047619047619,-11.9047619047619,10.3314745972739,-10.3314745972739,50,"PALM BEACH","3341","EQUESTRIAN TRAILS ELEMENTARY",919,34,0.036996735582155,917,65,0.070883315158124,"Equestrian Trails Elementary",3341,800.333333333333,18.6666666666667,396.333333333333,11.6666666666667,404,7,49.5210329029571,50.4789670970429,97.7207977207977,401,109,206,120,0,0,0,50,"PALM BEACH","3341","EQUESTRIAN TRAILS ELEMENTARY",892,44.9551569506726,12.219730941704,23.0941704035874,50,"PALM BEACH","3341","EQUESTRIAN TRAILS ELEMENTARY",894,194,47,0,0,0,241,0.27,26.9574944071588
"3351",12164,4312,7781,16149,8076,3597,4476,14,50.009288500836,22.2738250046443,27.7168864945198,35.4488655047682,63.9674449194344,28.5185794146662,-28.5185794146662,27.7354634961917,-27.7354634961917,50,"PALM BEACH","3351","GRASSY WATERS ELEMENTARY SCHOOL",924,68,0.073593073593074,920,114,0.123913043478261,"Grassy Waters Elementary",3351,709.666666666667,31.6666666666667,312,14.6666666666667,397.666666666667,17,43.9643024894317,56.0356975105683,95.7284172661871,89,478,170,0,0,0,0,50,"PALM BEACH","3351","GRASSY WATERS ELEMENTARY",833,10.6842737094838,57.3829531812725,20.4081632653061,50,"PALM BEACH","3351","GRASSY WATERS ELEMENTARY SCHOOL",818,527,98,0,0,0,625,0.764,76.4058679706601
"3361",7593,3496,4031,10241,3830,3050,3361,7,37.3986915340299,29.7822478273606,32.8190606386095,46.0424074805742,53.0883708679046,7.04596338733043,-7.04596338733043,7.61644370666927,-7.61644370666927,50,"PALM BEACH","3361","ELBRIDGE GALE ELEMENTARY SCHOOL",1196,100,0.083612040133779,1191,198,0.16624685138539,"Elbridge Gale Elementary",3361,958.333333333333,33.3333333333333,497.666666666667,17.3333333333333,460.666666666667,16,51.9304347826087,48.0695652173913,96.6386554621849,391,197,404,47,0,0,0,50,"PALM BEACH","3361","ELBRIDGE GALE ELEMENTARY SCHOOL",1099,35.5777979981802,17.9253867151956,36.7606915377616,50,"PALM BEACH","3361","ELBRIDGE GALE ELEMENTARY SCHOOL",1116,477,79,0,0,0,556,0.498,49.8207885304659
