DISTRICT # ,DISTRICT NAME ,SCHOOL #,SCHOOL NAME,TYPE OF INCIDENT,TOTAL INCIDENTS,REPORTED TO LAW ENFORCEMENT,GANG RELATED,ALCOHOL RELATED,BULLYING RELATED,HATE CRIME RELATED,INJURY RELATED,HAZING RELATED,WEAPON RELATED,FIREARMS INVOLVED,OTHER WEAPONS INVOLVED,DRUG RELATED,"MARIJUANA, HASHISH","OTHER, ILLICIT DRUGS",OTC DRUG
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,PHYSICAL ATTACK,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOO,SCHOOL TOTAL:,11,2,0,0,1,0,4,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,FIGHTING,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,HARASSMENT,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,PHYSICAL ATTACK,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,WEAPONS POSSESSION,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGN,SCHOOL TOTAL:,6,1,0,0,1,0,1,0,1,0,1,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,FIGHTING,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,HARASSMENT,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,SCHOOL TOTAL:,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",1,1,0,0,0,0,0,0,0,0,0,1,0,1,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,FIGHTING,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,SCHOOL TOTAL:,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,BATTERY,3,3,0,0,0,0,3,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,BULLYING,3,1,0,0,3,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,DISRUPTION ON CAMPUS,44,5,0,0,0,0,0,0,0,0,0,1,1,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,"DRUG USE/POSSESS, EXCEPT ALCOHOL",8,3,0,0,0,0,0,0,0,0,0,8,5,3,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,FIGHTING,28,7,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,OTHER MAJOR OFFENSES,11,5,0,0,0,0,0,0,0,0,0,8,8,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,PHYSICAL ATTACK,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,THREAT/INTIMIDATION,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,TRESPASSING,4,3,0,0,0,0,0,0,0,0,0,1,1,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,WEAPONS POSSESSION,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0
50,PALM BEACH,842,TURNING POINTS ACADEMY,SCHOOL TOTAL:,109,30,0,0,3,0,4,0,1,0,1,18,15,3,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,BATTERY,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,BULLYING,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,DISRUPTION ON CAMPUS,25,8,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",1,1,0,0,0,0,0,0,0,0,0,1,0,1,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",6,3,0,0,0,0,0,0,0,0,0,6,3,3,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,FIGHTING,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,HARASSMENT,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,OTHER MAJOR OFFENSES,8,1,0,0,0,0,0,0,0,0,0,2,1,1,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,PHYSICAL ATTACK,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,SEXUAL HARASSMENT,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,SEX OFFENSES,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,THREAT/INTIMIDATION,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,TOBACCO,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,WEAPONS POSSESSION,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,SCHOOL TOTAL:,195,18,0,0,3,0,2,0,1,1,0,9,4,5,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,FIGHTING,17,0,0,0,0,0,2,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,PHYSICAL ATTACK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,SEX OFFENSES,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,TRESPASSING,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,SCHOOL TOTAL:,20,1,0,0,0,0,2,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,FIGHTING,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
