"Precinct","Voters","25 and below","26-35","36-45","46-55","56-65","66 and above","Percent66Plus","Percent25Younger"
"7198 ",114,4,14,3,16,26,51,44.7368421052632,3.50877192982456
"7200 ",2144,274,518,337,316,332,367,17.1175373134328,12.7798507462687
"7202 ",1653,118,391,267,257,343,277,16.7574107683001,7.13853599516031
"7204 ",169,6,28,26,40,39,30,17.7514792899408,3.55029585798817
"7206 ",192,18,38,25,34,39,38,19.7916666666667,9.375
"7208 ",1411,185,328,153,145,180,420,29.7661233167966,13.1112686038271
"7210 ",2501,371,552,387,359,387,445,17.7928828468613,14.8340663734506
"7212 ",2364,248,600,394,348,382,392,16.5820642978003,10.4906937394247
"7214 ",2003,230,582,350,275,236,330,16.4752870693959,11.4827758362456
"8002 ",434,6,48,69,91,71,149,34.331797235023,1.38248847926267
