"District #","District","School #","School","Grade","White","Black or African American","Hispanic/ Latino","Asian","Native Hawaiian or Other Pacific Islander","American Indian or Alaska Native","Two or More Races"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS",1,54,36,15,"**","**",,"**"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS",2,67,31,11,"**",,"**","**"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS",3,64,31,15,"**",,,"**"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS",4,63,38,12,,,,"**"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS",5,70,31,11,"**",,,"**"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS",6,58,33,21,"**","**","**","**"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS",7,44,25,35,"**",,,"**"
50,"PALM BEACH",3381,"IMAGINE SCHOOLS CHANCELLOR CAMPUS",8,49,19,31,"**",,,"**"
50,"PALM BEACH",2621,"INDEPENDENCE MIDDLE SCHOOL",6,306,21,100,22,"**","**",15
50,"PALM BEACH",2621,"INDEPENDENCE MIDDLE SCHOOL",7,308,18,105,15,,"**",21
50,"PALM BEACH",2621,"INDEPENDENCE MIDDLE SCHOOL",8,272,23,91,20,,"**",17
50,"PALM BEACH",1861,"INDIAN PINES ELEMENTARY SCHOOL","PK","**",26,21,,,,"**"
50,"PALM BEACH",1861,"INDIAN PINES ELEMENTARY SCHOOL","KG","**",58,13,,,,
50,"PALM BEACH",1861,"INDIAN PINES ELEMENTARY SCHOOL",1,"**",75,15,,,,
50,"PALM BEACH",1861,"INDIAN PINES ELEMENTARY SCHOOL",2,"**",65,15,,,,
50,"PALM BEACH",1861,"INDIAN PINES ELEMENTARY SCHOOL",3,"**",90,21,,,,"**"
50,"PALM BEACH",1861,"INDIAN PINES ELEMENTARY SCHOOL",4,"**",69,18,"**",,,"**"
50,"PALM BEACH",1861,"INDIAN PINES ELEMENTARY SCHOOL",5,"**",96,26,,,,"**"
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",1,,,"**",,,,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",2,"**","**",,,,,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",3,,"**",,,,,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",4,"**","**","**",,,,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",5,,"**","**",,,,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",6,"**",10,,,,,"**"
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",7,"**","**","**","**","**",,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",8,,"**","**","**",,,"**"
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",9,"**","**","**",,,,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",10,"**","**","**",,,,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",11,"**","**","**","**",,,
50,"PALM BEACH",2411,"INDIAN RIDGE SCHOOL",12,"**","**","**",,,,
50,"PALM BEACH",1461,"INLET GROVE COMMUNITY HIGH SCHOOL",9,22,170,60,"**",,"**","**"
50,"PALM BEACH",1461,"INLET GROVE COMMUNITY HIGH SCHOOL",10,11,129,47,"**",,,"**"
50,"PALM BEACH",1461,"INLET GROVE COMMUNITY HIGH SCHOOL",11,16,118,29,"**",,"**","**"
50,"PALM BEACH",1461,"INLET GROVE COMMUNITY HIGH SCHOOL",12,11,123,25,,,"**","**"
50,"PALM BEACH",931,"J. C. MITCHELL ELEMENTARY SCHL","PK",38,11,21,"**",,,
50,"PALM BEACH",931,"J. C. MITCHELL ELEMENTARY SCHL","KG",46,20,39,12,,"**","**"
50,"PALM BEACH",931,"J. C. MITCHELL ELEMENTARY SCHL",1,45,16,37,"**","**","**","**"
50,"PALM BEACH",931,"J. C. MITCHELL ELEMENTARY SCHL",2,52,31,53,"**",,"**","**"
50,"PALM BEACH",931,"J. C. MITCHELL ELEMENTARY SCHL",3,60,30,65,"**",,"**","**"
50,"PALM BEACH",931,"J. C. MITCHELL ELEMENTARY SCHL",4,52,33,63,"**","**","**","**"
50,"PALM BEACH",931,"J. C. MITCHELL ELEMENTARY SCHL",5,40,15,61,"**",,"**","**"
50,"PALM BEACH",2701,"JEAGA MIDDLE SCHOOL",6,10,163,132,"**",,,"**"
50,"PALM BEACH",2701,"JEAGA MIDDLE SCHOOL",7,11,129,137,"**",,"**","**"
50,"PALM BEACH",2701,"JEAGA MIDDLE SCHOOL",8,12,171,131,"**",,"**","**"
50,"PALM BEACH",1651,"JERRY THOMAS ELEMENTARY SCHOOL","PK","**",,,"**",,,
50,"PALM BEACH",1651,"JERRY THOMAS ELEMENTARY SCHOOL","KG",78,"**",44,"**",,,"**"
50,"PALM BEACH",1651,"JERRY THOMAS ELEMENTARY SCHOOL",1,75,"**",47,"**",,,"**"
50,"PALM BEACH",1651,"JERRY THOMAS ELEMENTARY SCHOOL",2,85,"**",35,"**",,"**","**"
50,"PALM BEACH",1651,"JERRY THOMAS ELEMENTARY SCHOOL",3,69,"**",35,"**",,,"**"
50,"PALM BEACH",1651,"JERRY THOMAS ELEMENTARY SCHOOL",4,80,"**",49,"**",,"**","**"
50,"PALM BEACH",1651,"JERRY THOMAS ELEMENTARY SCHOOL",5,78,12,38,"**",,,10
50,"PALM BEACH",201,"JOHN F. KENNEDY MIDDLE SCHOOL",6,14,162,69,"**",,"**","**"
50,"PALM BEACH",201,"JOHN F. KENNEDY MIDDLE SCHOOL",7,20,212,61,"**","**","**","**"
50,"PALM BEACH",201,"JOHN F. KENNEDY MIDDLE SCHOOL",8,18,197,48,"**","**","**","**"
50,"PALM BEACH",1361,"JOHN I. LEONARD HIGH SCHOOL","PK","**","**","**","**",,,
50,"PALM BEACH",1361,"JOHN I. LEONARD HIGH SCHOOL",9,61,163,694,15,,"**",10
50,"PALM BEACH",1361,"JOHN I. LEONARD HIGH SCHOOL",10,72,182,691,21,"**","**",10
50,"PALM BEACH",1361,"JOHN I. LEONARD HIGH SCHOOL",11,58,148,588,20,,"**",18
50,"PALM BEACH",1361,"JOHN I. LEONARD HIGH SCHOOL",12,78,167,563,"**",,"**","**"
50,"PALM BEACH",71,"JUPITER ELEMENTARY SCHOOL","PK","**",,11,,,,"**"
50,"PALM BEACH",71,"JUPITER ELEMENTARY SCHOOL","KG",27,"**",91,,,,"**"
50,"PALM BEACH",71,"JUPITER ELEMENTARY SCHOOL",1,32,"**",129,"**",,"**","**"
50,"PALM BEACH",71,"JUPITER ELEMENTARY SCHOOL",2,26,"**",127,"**",,"**","**"
50,"PALM BEACH",71,"JUPITER ELEMENTARY SCHOOL",3,21,"**",133,,,,"**"
50,"PALM BEACH",71,"JUPITER ELEMENTARY SCHOOL",4,25,"**",124,"**",,"**","**"
50,"PALM BEACH",71,"JUPITER ELEMENTARY SCHOOL",5,29,"**",124,"**",,,"**"
50,"PALM BEACH",2091,"JUPITER FARMS ELEMENTARY SCHL","PK","**",,,,,,
50,"PALM BEACH",2091,"JUPITER FARMS ELEMENTARY SCHL","KG",83,"**",16,"**",,,"**"
50,"PALM BEACH",2091,"JUPITER FARMS ELEMENTARY SCHL",1,80,,11,,,,"**"
50,"PALM BEACH",2091,"JUPITER FARMS ELEMENTARY SCHL",2,87,"**",21,"**",,,"**"
50,"PALM BEACH",2091,"JUPITER FARMS ELEMENTARY SCHL",3,79,"**",28,"**",,,"**"
50,"PALM BEACH",2091,"JUPITER FARMS ELEMENTARY SCHL",4,79,"**",15,"**",,"**","**"
50,"PALM BEACH",2091,"JUPITER FARMS ELEMENTARY SCHL",5,90,"**",19,"**",,"**","**"
50,"PALM BEACH",81,"JUPITER HIGH SCHOOL",9,516,30,284,23,"**","**",31
50,"PALM BEACH",81,"JUPITER HIGH SCHOOL",10,534,34,228,12,,"**",16
50,"PALM BEACH",81,"JUPITER HIGH SCHOOL",11,486,23,212,26,,"**",29
50,"PALM BEACH",81,"JUPITER HIGH SCHOOL",12,492,22,182,20,"**","**",24
50,"PALM BEACH",1731,"JUPITER MIDDLE SCHOOL",6,256,39,169,"**",,"**",13
50,"PALM BEACH",1731,"JUPITER MIDDLE SCHOOL",7,263,36,160,17,"**","**",12
50,"PALM BEACH",1731,"JUPITER MIDDLE SCHOOL",8,232,44,185,14,"**",,12
50,"PALM BEACH",1831,"K. E. CUNNINGHAM/CANAL POINT ELEMENTARY","PK","**","**","**",,,,
50,"PALM BEACH",1831,"K. E. CUNNINGHAM/CANAL POINT ELEMENTARY","KG","**",26,"**",,,,
50,"PALM BEACH",1831,"K. E. CUNNINGHAM/CANAL POINT ELEMENTARY",1,"**",29,15,,,,
50,"PALM BEACH",1831,"K. E. CUNNINGHAM/CANAL POINT ELEMENTARY",2,"**",37,11,,,,"**"
50,"PALM BEACH",1831,"K. E. CUNNINGHAM/CANAL POINT ELEMENTARY",3,"**",40,"**",,,,
50,"PALM BEACH",1831,"K. E. CUNNINGHAM/CANAL POINT ELEMENTARY",4,"**",45,13,,,,
50,"PALM BEACH",1831,"K. E. CUNNINGHAM/CANAL POINT ELEMENTARY",5,"**",29,11,,,,
50,"PALM BEACH",21,"L C SWAIN MIDDLE SCHOOL",6,31,77,352,10,,"**","**"
50,"PALM BEACH",21,"L C SWAIN MIDDLE SCHOOL",7,30,84,338,"**","**","**","**"
50,"PALM BEACH",21,"L C SWAIN MIDDLE SCHOOL",8,29,78,359,"**",,"**","**"
50,"PALM BEACH",141,"LAKE PARK ELEMENTARY SCHOOL","PK",,14,"**","**",,,"**"
50,"PALM BEACH",141,"LAKE PARK ELEMENTARY SCHOOL","KG",,50,"**",,,,"**"
50,"PALM BEACH",141,"LAKE PARK ELEMENTARY SCHOOL",1,"**",45,12,,,,"**"
50,"PALM BEACH",141,"LAKE PARK ELEMENTARY SCHOOL",2,"**",55,"**",,,"**","**"
50,"PALM BEACH",141,"LAKE PARK ELEMENTARY SCHOOL",3,"**",49,"**",,,,"**"
50,"PALM BEACH",141,"LAKE PARK ELEMENTARY SCHOOL",4,"**",56,"**",,,,"**"
50,"PALM BEACH",141,"LAKE PARK ELEMENTARY SCHOOL",5,"**",70,"**",,,,"**"
50,"PALM BEACH",1232,"LAKE SHORE MIDDLE SCHOOL",6,"**",160,69,,"**",,"**"
50,"PALM BEACH",1232,"LAKE SHORE MIDDLE SCHOOL",7,"**",165,82,,"**",,"**"
50,"PALM BEACH",1232,"LAKE SHORE MIDDLE SCHOOL",8,"**",158,82,"**","**",,"**"
50,"PALM BEACH",2131,"LAKE WORTH COMMUNITY MIDDLE",6,29,80,285,"**","**",14,"**"
50,"PALM BEACH",2131,"LAKE WORTH COMMUNITY MIDDLE",7,25,96,269,"**",,23,"**"
50,"PALM BEACH",2131,"LAKE WORTH COMMUNITY MIDDLE",8,28,92,292,"**","**",26,"**"
50,"PALM BEACH",691,"LAKE WORTH HIGH SCHOOL","PK","**","**","**",,,,"**"
50,"PALM BEACH",691,"LAKE WORTH HIGH SCHOOL",9,43,220,473,"**","**",22,10
50,"PALM BEACH",691,"LAKE WORTH HIGH SCHOOL",10,30,183,387,"**",,21,"**"
50,"PALM BEACH",691,"LAKE WORTH HIGH SCHOOL",11,31,200,311,10,,21,10
50,"PALM BEACH",691,"LAKE WORTH HIGH SCHOOL",12,32,215,250,13,"**",17,11
50,"PALM BEACH",751,"LANTANA ELEMENTARY SCHOOL","PK","**",19,21,,,,"**"
50,"PALM BEACH",751,"LANTANA ELEMENTARY SCHOOL","KG",13,31,19,"**",,,"**"
50,"PALM BEACH",751,"LANTANA ELEMENTARY SCHOOL",1,12,46,28,,,,"**"
50,"PALM BEACH",751,"LANTANA ELEMENTARY SCHOOL",2,"**",36,31,,,,"**"
50,"PALM BEACH",751,"LANTANA ELEMENTARY SCHOOL",3,11,27,21,"**",,"**","**"
50,"PALM BEACH",751,"LANTANA ELEMENTARY SCHOOL",4,14,37,25,,,,"**"
50,"PALM BEACH",751,"LANTANA ELEMENTARY SCHOOL",5,"**",42,34,,,"**","**"
50,"PALM BEACH",761,"LANTANA MIDDLE SCHOOL",6,19,129,144,"**",,"**","**"
50,"PALM BEACH",761,"LANTANA MIDDLE SCHOOL",7,26,113,120,"**",,"**","**"
50,"PALM BEACH",761,"LANTANA MIDDLE SCHOOL",8,29,122,145,"**","**","**",11
50,"PALM BEACH",1871,"LIBERTY PARK ELEMENTARY SCHOOL","PK","**","**",13,"**",,,
50,"PALM BEACH",1871,"LIBERTY PARK ELEMENTARY SCHOOL","KG",12,23,87,"**",,,"**"
50,"PALM BEACH",1871,"LIBERTY PARK ELEMENTARY SCHOOL",1,17,17,111,"**",,"**","**"
50,"PALM BEACH",1871,"LIBERTY PARK ELEMENTARY SCHOOL",2,12,26,104,"**",,"**","**"
50,"PALM BEACH",1871,"LIBERTY PARK ELEMENTARY SCHOOL",3,12,27,142,"**",,"**","**"
50,"PALM BEACH",1871,"LIBERTY PARK ELEMENTARY SCHOOL",4,16,25,90,"**",,"**","**"
50,"PALM BEACH",1871,"LIBERTY PARK ELEMENTARY SCHOOL",5,16,40,111,"**",,"**","**"
50,"PALM BEACH",1931,"LIGHTHOUSE ELEMENTARY SCHOOL","PK",26,"**","**","**",,,
50,"PALM BEACH",1931,"LIGHTHOUSE ELEMENTARY SCHOOL","KG",179,"**",26,"**",,,"**"
50,"PALM BEACH",1931,"LIGHTHOUSE ELEMENTARY SCHOOL",1,177,"**",37,10,,"**",10
50,"PALM BEACH",1931,"LIGHTHOUSE ELEMENTARY SCHOOL",2,151,"**",27,11,"**",,15
50,"PALM BEACH",2031,"LIMESTONE CREEK ELEM. SCHOOL","PK","**",,,,,,
50,"PALM BEACH",2031,"LIMESTONE CREEK ELEM. SCHOOL","KG",109,"**",23,,"**",,"**"
50,"PALM BEACH",2031,"LIMESTONE CREEK ELEM. SCHOOL",1,122,12,22,"**","**","**","**"
50,"PALM BEACH",2031,"LIMESTONE CREEK ELEM. SCHOOL",2,142,"**",27,"**",,,"**"
50,"PALM BEACH",2031,"LIMESTONE CREEK ELEM. SCHOOL",3,144,"**",24,"**",,"**","**"
50,"PALM BEACH",2031,"LIMESTONE CREEK ELEM. SCHOOL",4,134,"**",24,"**",,,"**"
50,"PALM BEACH",2031,"LIMESTONE CREEK ELEM. SCHOOL",5,149,10,20,"**",,,"**"
50,"PALM BEACH",211,"LINCOLN ELEMENTARY SCHOOL","PK",,"**",,,,,
50,"PALM BEACH",211,"LINCOLN ELEMENTARY SCHOOL","KG","**",56,"**",,,,"**"
50,"PALM BEACH",211,"LINCOLN ELEMENTARY SCHOOL",1,10,49,"**",,,"**","**"
50,"PALM BEACH",211,"LINCOLN ELEMENTARY SCHOOL",2,"**",52,"**",,,,"**"
50,"PALM BEACH",211,"LINCOLN ELEMENTARY SCHOOL",3,"**",59,14,,,"**","**"
50,"PALM BEACH",211,"LINCOLN ELEMENTARY SCHOOL",4,"**",72,"**",,,"**","**"
50,"PALM BEACH",211,"LINCOLN ELEMENTARY SCHOOL",5,,67,"**",,,"**","**"
50,"PALM BEACH",1751,"LOGGERS' RUN COMMUNITY MIDDLE SCHOOL",6,208,27,122,"**","**","**",10
50,"PALM BEACH",1751,"LOGGERS' RUN COMMUNITY MIDDLE SCHOOL",7,204,25,155,21,,"**",11
50,"PALM BEACH",1751,"LOGGERS' RUN COMMUNITY MIDDLE SCHOOL",8,217,29,159,13,,"**",13
50,"PALM BEACH",1901,"LOXAHATCHEE GROVES ELEMENTARY","PK",59,27,46,"**",,"**","**"
50,"PALM BEACH",1901,"LOXAHATCHEE GROVES ELEMENTARY","KG",35,"**",30,"**",,,
50,"PALM BEACH",1901,"LOXAHATCHEE GROVES ELEMENTARY",1,36,"**",27,"**",,,"**"
50,"PALM BEACH",1901,"LOXAHATCHEE GROVES ELEMENTARY",2,36,"**",33,"**",,"**",
50,"PALM BEACH",1901,"LOXAHATCHEE GROVES ELEMENTARY",3,52,"**",29,"**",,"**","**"
50,"PALM BEACH",1901,"LOXAHATCHEE GROVES ELEMENTARY",4,39,"**",24,,,"**","**"
50,"PALM BEACH",1901,"LOXAHATCHEE GROVES ELEMENTARY",5,49,"**",39,"**",,,
50,"PALM BEACH",2241,"MANATEE ELEMENTARY SCHOOL","PK",50,"**",31,"**",,,"**"
50,"PALM BEACH",2241,"MANATEE ELEMENTARY SCHOOL","KG",99,26,45,13,,"**","**"
50,"PALM BEACH",2241,"MANATEE ELEMENTARY SCHOOL",1,96,15,48,"**",,"**",11
50,"PALM BEACH",2241,"MANATEE ELEMENTARY SCHOOL",2,81,21,58,15,,,13
50,"PALM BEACH",2241,"MANATEE ELEMENTARY SCHOOL",3,99,33,54,"**",,"**","**"
50,"PALM BEACH",2241,"MANATEE ELEMENTARY SCHOOL",4,122,18,45,12,,,15
50,"PALM BEACH",2241,"MANATEE ELEMENTARY SCHOOL",5,101,25,46,15,,,"**"
50,"PALM BEACH",661,"MARSH POINTE ELEMENTARY","PK","**",,"**",,,,
50,"PALM BEACH",661,"MARSH POINTE ELEMENTARY","KG",91,"**",30,"**",,,"**"
50,"PALM BEACH",661,"MARSH POINTE ELEMENTARY",1,103,"**",34,"**",,,"**"
50,"PALM BEACH",661,"MARSH POINTE ELEMENTARY",2,96,"**",21,14,,,"**"
50,"PALM BEACH",661,"MARSH POINTE ELEMENTARY",3,93,"**",29,"**",,"**","**"
50,"PALM BEACH",661,"MARSH POINTE ELEMENTARY",4,107,"**",26,"**",,,"**"
50,"PALM BEACH",661,"MARSH POINTE ELEMENTARY",5,120,"**",32,"**",,,"**"
50,"PALM BEACH",591,"MEADOW PARK ELEMENTARY SCHOOL","PK",25,21,80,,,"**","**"
50,"PALM BEACH",591,"MEADOW PARK ELEMENTARY SCHOOL","KG",31,"**",70,,,,"**"
50,"PALM BEACH",591,"MEADOW PARK ELEMENTARY SCHOOL",1,25,"**",77,"**",,,
50,"PALM BEACH",591,"MEADOW PARK ELEMENTARY SCHOOL",2,28,"**",74,"**",,"**","**"
50,"PALM BEACH",591,"MEADOW PARK ELEMENTARY SCHOOL",3,19,"**",75,"**",,,
50,"PALM BEACH",591,"MEADOW PARK ELEMENTARY SCHOOL",4,43,"**",45,"**",,"**","**"
50,"PALM BEACH",591,"MEADOW PARK ELEMENTARY SCHOOL",5,19,"**",62,,,"**","**"
50,"PALM BEACH",1441,"MELALEUCA ELEMENTARY SCHOOL","KG",13,18,62,"**",,,"**"
50,"PALM BEACH",1441,"MELALEUCA ELEMENTARY SCHOOL",1,"**",18,60,"**",,"**",
50,"PALM BEACH",1441,"MELALEUCA ELEMENTARY SCHOOL",2,10,31,71,"**",,,"**"
50,"PALM BEACH",1441,"MELALEUCA ELEMENTARY SCHOOL",3,"**",25,91,,,,
50,"PALM BEACH",1441,"MELALEUCA ELEMENTARY SCHOOL",4,17,21,78,"**",,"**",
50,"PALM BEACH",1441,"MELALEUCA ELEMENTARY SCHOOL",5,"**",32,90,"**",,,
50,"PALM BEACH",3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC","PK",,,"**",,,,"**"
50,"PALM BEACH",3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC","KG","**",,22,,,,
50,"PALM BEACH",3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",1,"**","**",28,,,,
50,"PALM BEACH",3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",2,,"**",22,,,,"**"
50,"PALM BEACH",3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",3,"**","**",34,,,,"**"
50,"PALM BEACH",3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",4,"**","**",18,,,,"**"
50,"PALM BEACH",3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",5,"**",,17,,,,
50,"PALM BEACH",1951,"MORIKAMI PARK ELEMENTARY SCHOOL","KG",84,"**",40,"**","**",,"**"
50,"PALM BEACH",1951,"MORIKAMI PARK ELEMENTARY SCHOOL",1,91,11,14,11,"**","**","**"
50,"PALM BEACH",1951,"MORIKAMI PARK ELEMENTARY SCHOOL",2,81,12,19,11,,"**",12
50,"PALM BEACH",1951,"MORIKAMI PARK ELEMENTARY SCHOOL",3,72,11,39,"**",,,"**"
50,"PALM BEACH",1951,"MORIKAMI PARK ELEMENTARY SCHOOL",4,69,10,35,10,,,"**"
50,"PALM BEACH",1951,"MORIKAMI PARK ELEMENTARY SCHOOL",5,69,10,34,12,,,"**"
50,"PALM BEACH",2051,"NEW HORIZONS ELEMENTARY SCHOOL","PK","**","**","**","**",,,
50,"PALM BEACH",2051,"NEW HORIZONS ELEMENTARY SCHOOL","KG",21,17,81,"**",,,"**"
50,"PALM BEACH",2051,"NEW HORIZONS ELEMENTARY SCHOOL",1,15,17,75,,,,"**"
50,"PALM BEACH",2051,"NEW HORIZONS ELEMENTARY SCHOOL",2,21,19,78,"**",,,"**"
50,"PALM BEACH",2051,"NEW HORIZONS ELEMENTARY SCHOOL",3,16,15,72,"**",,"**","**"
50,"PALM BEACH",2051,"NEW HORIZONS ELEMENTARY SCHOOL",4,21,21,59,"**",,,"**"
50,"PALM BEACH",2051,"NEW HORIZONS ELEMENTARY SCHOOL",5,33,27,55,,,,"**"
50,"PALM BEACH",681,"NORTH GRADE ELEMENTARY SCHOOL","KG",20,12,67,,,"**","**"
50,"PALM BEACH",681,"NORTH GRADE ELEMENTARY SCHOOL",1,24,14,68,"**",,"**","**"
50,"PALM BEACH",681,"NORTH GRADE ELEMENTARY SCHOOL",2,28,16,65,"**",,"**","**"
50,"PALM BEACH",681,"NORTH GRADE ELEMENTARY SCHOOL",3,18,19,93,"**","**","**","**"
50,"PALM BEACH",681,"NORTH GRADE ELEMENTARY SCHOOL",4,20,23,69,"**",,"**","**"
50,"PALM BEACH",681,"NORTH GRADE ELEMENTARY SCHOOL",5,23,21,56,"**",,"**","**"
50,"PALM BEACH",681,"NORTH GRADE ELEMENTARY SCHOOL",6,"**",,24,,,"**",
50,"PALM BEACH",681,"NORTH GRADE ELEMENTARY SCHOOL",7,"**",,25,,,"**","**"
50,"PALM BEACH",291,"NORTHBORO ELEMENTARY SCHOOL","PK","**",67,46,"**",,,"**"
50,"PALM BEACH",291,"NORTHBORO ELEMENTARY SCHOOL","KG","**",52,70,,,"**","**"
50,"PALM BEACH",291,"NORTHBORO ELEMENTARY SCHOOL",1,"**",57,69,"**",,,"**"
50,"PALM BEACH",291,"NORTHBORO ELEMENTARY SCHOOL",2,"**",39,63,,,,"**"
50,"PALM BEACH",291,"NORTHBORO ELEMENTARY SCHOOL",3,"**",31,57,"**","**",,"**"
50,"PALM BEACH",291,"NORTHBORO ELEMENTARY SCHOOL",4,"**",31,56,,,,"**"
50,"PALM BEACH",291,"NORTHBORO ELEMENTARY SCHOOL",5,"**",43,41,,,,"**"
50,"PALM BEACH",271,"NORTHMORE ELEMENTARY SCHOOL","PK",,21,20,,,,
50,"PALM BEACH",271,"NORTHMORE ELEMENTARY SCHOOL","KG","**",41,34,"**",,"**","**"
50,"PALM BEACH",271,"NORTHMORE ELEMENTARY SCHOOL",1,"**",43,42,,,"**","**"
50,"PALM BEACH",271,"NORTHMORE ELEMENTARY SCHOOL",2,"**",51,61,,,"**","**"
50,"PALM BEACH",271,"NORTHMORE ELEMENTARY SCHOOL",3,10,44,47,,,"**",
50,"PALM BEACH",271,"NORTHMORE ELEMENTARY SCHOOL",4,,45,48,"**",,"**","**"
50,"PALM BEACH",271,"NORTHMORE ELEMENTARY SCHOOL",5,"**",33,43,,,"**","**"
50,"PALM BEACH",2151,"OKEEHEELEE MIDDLE SCHOOL",6,31,80,433,"**",,,"**"
50,"PALM BEACH",2151,"OKEEHEELEE MIDDLE SCHOOL",7,28,71,356,"**",,"**","**"
50,"PALM BEACH",2151,"OKEEHEELEE MIDDLE SCHOOL",8,33,78,369,"**","**","**",10
50,"PALM BEACH",2181,"OLYMPIC HEIGHTS COMMUNITY HIGH","PK","**",,"**","**",,,
50,"PALM BEACH",2181,"OLYMPIC HEIGHTS COMMUNITY HIGH",9,309,48,222,17,"**","**",15
50,"PALM BEACH",2181,"OLYMPIC HEIGHTS COMMUNITY HIGH",10,304,58,191,18,,"**",17
50,"PALM BEACH",2181,"OLYMPIC HEIGHTS COMMUNITY HIGH",11,229,60,210,20,"**","**",13
50,"PALM BEACH",2181,"OLYMPIC HEIGHTS COMMUNITY HIGH",12,269,53,206,25,,"**","**"
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY","KG",14,,16,,,,
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY",1,"**",,14,,,,
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY",2,10,,21,,,,
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY",3,10,,16,,,"**",
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY",4,11,,10,,,"**",
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY",5,"**","**",11,,,,
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY",6,"**",,14,"**",,,
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY",7,"**",,"**",,,,
50,"PALM BEACH",4030,"OLYMPUS INTERNATIONAL ACADEMY",8,"**",,"**",,,,"**"
50,"PALM BEACH",1991,"OMNI MIDDLE SCHOOL",6,263,31,147,27,,"**",15
50,"PALM BEACH",1991,"OMNI MIDDLE SCHOOL",7,291,36,176,34,"**","**",18
50,"PALM BEACH",1991,"OMNI MIDDLE SCHOOL",8,280,29,138,24,,"**",13
50,"PALM BEACH",2351,"ORCHARD VIEW ELEMENTARY SCHOOL","PK","**","**",11,,,,"**"
50,"PALM BEACH",2351,"ORCHARD VIEW ELEMENTARY SCHOOL","KG",10,58,30,"**","**",,"**"
50,"PALM BEACH",2351,"ORCHARD VIEW ELEMENTARY SCHOOL",1,"**",55,33,"**",,,"**"
50,"PALM BEACH",2351,"ORCHARD VIEW ELEMENTARY SCHOOL",2,"**",52,22,,,,
50,"PALM BEACH",2351,"ORCHARD VIEW ELEMENTARY SCHOOL",3,13,65,28,,,,"**"
50,"PALM BEACH",2351,"ORCHARD VIEW ELEMENTARY SCHOOL",4,11,56,22,,,,
50,"PALM BEACH",2351,"ORCHARD VIEW ELEMENTARY SCHOOL",5,"**",71,28,"**",,,"**"
50,"PALM BEACH",2821,"OSCEOLA CREEK MIDDLE SCHOOL",6,119,33,82,"**",,,"**"
50,"PALM BEACH",2821,"OSCEOLA CREEK MIDDLE SCHOOL",7,119,42,72,"**",,"**","**"
50,"PALM BEACH",2821,"OSCEOLA CREEK MIDDLE SCHOOL",8,131,35,72,"**",,"**","**"
50,"PALM BEACH",3010,"PACE CENTER FOR GIRLS",7,"**",,,,,,
50,"PALM BEACH",3010,"PACE CENTER FOR GIRLS",8,,"**","**",,,,
50,"PALM BEACH",3010,"PACE CENTER FOR GIRLS",9,"**","**","**",,,,
50,"PALM BEACH",3010,"PACE CENTER FOR GIRLS",10,"**","**","**",,,,
50,"PALM BEACH",3010,"PACE CENTER FOR GIRLS",11,"**","**","**",,,,
50,"PALM BEACH",3010,"PACE CENTER FOR GIRLS",12,"**","**","**",,,"**",
50,"PALM BEACH",1101,"PAHOKEE ELEMENTARY SCHOOL","PK",,17,15,,,,
50,"PALM BEACH",1101,"PAHOKEE ELEMENTARY SCHOOL","KG","**",41,13,,,,
50,"PALM BEACH",1101,"PAHOKEE ELEMENTARY SCHOOL",1,"**",55,19,,,,
