District #,District Name,Discipline School #, Discipline School Name,Discipline Code,Discipline Description,White,Black or African American,Hispanic/ Latino,Asian,Native Hawaiian or Other Pacific Islander,American Indian or Alaska Native,Two or More Races,Female,Male,Total
50,PALM BEACH,4013,SOMERSET ACADEMY CANYONS HIGH SCHOOL,O,Suspension Out-of-School,47,19,20,3,0,2,1,21,71,92
50,PALM BEACH,4020,FRANKLIN ACADEMY - BOYNTON BEACH,I,Suspension In-School,12,26,13,1,0,0,2,19,35,54
50,PALM BEACH,4020,FRANKLIN ACADEMY - BOYNTON BEACH,O,Suspension Out-of-School,17,49,22,1,0,0,2,28,63,91
50,PALM BEACH,4021,FRANKLIN ACADEMY CHARTER C,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,4021,FRANKLIN ACADEMY CHARTER C,O,Suspension Out-of-School,4,3,4,0,0,0,0,0,11,11
50,PALM BEACH,4041,SOMERSET ACADEMY BOCA MIDDLE SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,4050,RENAISSANCE CHARTER SCHOOL AT CYPRESS,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,4050,RENAISSANCE CHARTER SCHOOL AT CYPRESS,O,Suspension Out-of-School,3,20,6,0,0,0,0,3,26,29
50,PALM BEACH,4051,RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM,O,Suspension Out-of-School,0,40,18,0,0,0,0,16,42,58
50,PALM BEACH,4061,FRANKLIN ACADEMY CHARTER D,I,Suspension In-School,5,4,4,0,0,0,0,4,9,13
50,PALM BEACH,4061,FRANKLIN ACADEMY CHARTER D,O,Suspension Out-of-School,10,5,9,0,0,0,0,13,11,24
50,PALM BEACH,4080,UNIVERSITY PREPARATORY ACADEMY PALM BEACH,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,4081,FLORIDA FUTURES ACADEMY NORTH CAMPUS,O,Suspension Out-of-School,0,15,1,0,0,0,1,6,11,17
50,PALM BEACH,4090,SPORTS LEADERSHIP AND MANAGEMENT (SLAM) MIDDLE SCHOOL PALM BEACH,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,4102,BRIDGEPREP ACADEMY OF PALM BEACH,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,4103,SLAM BOCA,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,4103,SLAM BOCA,O,Suspension Out-of-School,8,3,4,1,0,0,1,5,12,17
